Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,441,462,Offset 3-8 6mer,145.000000,0.082,-16.32
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,625,631,7mer-1A,0.039200,0.260,0.00
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,697,719,N/A,144.000000,0.066,-24.66
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,691,712,7mer-m8,159.000000,0.311,-14.84
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,207,228,7mer-1A,148.000000,0.131,
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,420,439,7mer-m8,148.000000,0.131,-12.11
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,510,531,Offset 3-8 6mer,142.000000,0.033,-24.79
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,223,245,N/A,151.000000,0.180,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,418,439,7mer-m8,142.000000,0.033,-14.90
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,642,664,8mer,140.000000,0.000,-10.73
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,214,236,6mer,141.000000,0.016,-24.77
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,587,608,8mer,141.000000,0.016,-16.27
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,483,489,7mer-m8,0.015000,0.229,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,483,489,7mer-m8,-0.000500,0.210,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,816,838,8mer,145.000000,0.082,-14.48
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,508,529,6mer+,140.000000,0.000,-20.81
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,694,717,N/A,142.000000,0.033,-21.90
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,403,423,8mer,145.000000,0.082,-13.01
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,655,682,7mer-m8,142.000000,0.033,-18.35
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,749,772,7mer-m8,146.000000,0.098,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,176,196,6mer,146.000000,0.098,-16.48
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,688,694,7mer-1A,0.014200,0.228,0.00
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,477,498,7mer-m8,146.000000,0.098,-18.22
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,688,694,7mer-1A,0.066950,0.295,-0.05
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,183,204,N/A,141.000000,0.016,-12.57
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,689,695,8mer,0.161200,0.413,0.00
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,291,297,7mer-m8,0.074000,0.303,0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,481,487,7mer-1A,0.003300,0.215,-0.02
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,481,487,7mer-1A,-0.007250,0.202,-0.01
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,541,562,7mer-m8,141.000000,0.016,-6.88
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,448,470,Offset 3-8 6mer,143.000000,0.049,-15.84
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,42,66,8mer,150.000000,0.164,-18.11
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,767,787,N/A,140.000000,0.000,-18.24
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,268,288,8mer,150.000000,0.164,-13.86
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,780,799,7mer-m8,154.000000,0.230,-11.21
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,448,467,7mer-m8,144.000000,0.066,-17.75
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,453,472,7mer-m8,145.000000,0.082,-16.59
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,335,358,7mer-m8,150.000000,0.164,-18.72
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,285,310,Offset 3-8 6mer,148.000000,0.131,-14.12
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,326,348,N/A,143.000000,0.049,-14.87
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,782,802,7mer-m8,151.000000,0.180,-17.60
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,70,92,8mer,141.000000,0.016,-15.65
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,494,514,8mer,140.000000,0.000,-16.13
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,567,588,N/A,152.000000,0.197,-17.64
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,544,565,N/A,155.000000,0.246,-14.90
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,183,205,Offset 3-8 6mer,140.000000,0.000,-13.99
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,357,379,8mer,150.000000,0.164,-19.82
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,356,382,8mer,159.000000,0.311,-23.00
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,433,451,7mer-m8,140.000000,0.000,-13.20
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,541,561,N/A,147.000000,0.115,-19.48
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,502,522,7mer-m8,159.000000,0.311,
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,374,395,7mer-m8,147.000000,0.115,-23.15
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,751,772,N/A,144.000000,0.066,-22.93
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,235,255,7mer-m8,157.000000,0.279,-13.80
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,55,80,N/A,140.000000,0.000,-16.49
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,765,784,N/A,146.000000,0.098,-19.66
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,494,514,8mer,140.000000,0.000,
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,350,371,N/A,145.000000,0.082,-20.07
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,274,295,N/A,140.000000,0.000,-17.29
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,767,787,Offset 3-8 6mer,141.000000,0.016,-13.87
predicted,2325526,Mir543,rno-miR-543-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,652,658,7mer-1A,0.007300,0.220,-0.02
predicted,2325526,Mir543,rno-miR-543-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,652,658,7mer-1A,-0.013800,0.193,0.00
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,564,584,8mer,143.000000,0.049,-12.95
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,697,713,7mer-m8,146.000000,0.098,-14.19
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,327,346,N/A,141.000000,0.016,-16.71
predicted,2325536,Mir449a,rno-miR-449a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,391,411,N/A,142.000000,0.033,-20.09
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,108,128,Offset 3-8 6mer,144.000000,0.066,-22.43
predicted,2325551,Mir204,rno-miR-204-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,575,581,7mer-1A,0.012200,0.226,0.00
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,575,581,7mer-1A,0.012200,0.226,0.00
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,592,612,7mer-1A,143.000000,0.049,-19.85
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,42,63,N/A,142.000000,0.033,-19.37
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,317,335,N/A,140.000000,0.000,-20.39
predicted,2325554,Mir194-2,rno-miR-194-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,124,145,6mer,140.000000,0.000,-11.38
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,641,662,N/A,147.000000,0.115,-17.14
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,749,772,7mer-m8,150.000000,0.164,-19.35
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,289,310,Offset 3-8 6mer,147.000000,0.115,-16.69
predicted,2325592,Mir27a,rno-miR-27a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,262,281,7mer-m8,145.000000,0.082,-15.77
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,176,196,6mer,151.000000,0.180,-18.29
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,346,369,7mer-m8,144.000000,0.066,-21.07
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,42,66,8mer,167.000000,0.443,-25.19
predicted,2325601,Mir10a,rno-miR-10a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,602,621,6mer,148.000000,0.131,-13.77
predicted,2325613,Mir349,rno-miR-349,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,369,390,7mer-m8,147.000000,0.115,-19.18
predicted,2325617,Mir148b,rno-miR-148b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,712,718,7mer-m8,0.005000,0.217,0.01
predicted,2325617,Mir148b,rno-miR-148b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,712,718,7mer-m8,-0.057000,0.139,0.07
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,785,807,N/A,145.000000,0.082,-15.06
predicted,4888535,Mir3593,rno-miR-3593-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,515,539,7mer-m8,148.000000,0.131,
predicted,4888537,Mir3583,rno-miR-3583-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,393,416,7mer-m8,140.000000,0.000,-18.41
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,821,842,7mer-m8,145.000000,0.082,-12.93
predicted,4888545,Mir291b,rno-miR-291b,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,132,153,8mer,140.000000,0.000,-7.61
predicted,4888551,Mir328b,rno-miR-328b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,481,487,7mer-1A,-0.007250,0.202,-0.01
predicted,4888553,Mir3074,rno-miR-3074,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,807,828,7mer-m8,144.000000,0.066,-10.69
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,383,405,7mer-m8,0.391746,0.783,
predicted,4888593,Mir3581,rno-miR-409b,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,19,40,N/A,149.000000,0.148,-20.41
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,106,130,N/A,143.000000,0.049,-18.92
predicted,4888597,Mir3065,rno-miR-3065-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,504,529,N/A,144.000000,0.066,-26.23
predicted,4888600,Mir3559,rno-miR-3559-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,53,75,7mer-m8,147.000000,0.115,-12.60
predicted,7488972,Mir378b,rno-miR-378b,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,629,651,N/A,142.000000,0.033,-20.36
predicted,7488973,Mir6314,rno-miR-6314,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,438,463,7mer-m8,142.000000,0.033,-18.91
predicted,7488974,Mir16,rno-miR-16-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,419,439,7mer-m8,148.000000,0.131,
predicted,7488974,Mir16,rno-miR-16-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,509,531,Offset 3-8 6mer,151.000000,0.180,
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,418,439,7mer-m8,143.000000,0.049,-12.71
predicted,7489012,Mir1199,rno-miR-1199-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,740,760,7mer-m8,141.000000,0.016,-16.89
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,292,320,6mer,140.000000,0.000,-15.65
predicted,7489014,Mir6322,rno-miR-6322,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,189,210,N/A,140.000000,0.000,-18.74
predicted,7489017,Mir344g,rno-miR-344g,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,521,543,N/A,155.000000,0.246,-31.84
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,86,106,Offset 3-8 6mer,141.000000,0.016,-19.49
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,430,452,8mer,154.000000,0.230,-14.88
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,352,376,8mer,157.000000,0.279,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,481,501,8mer,0.117947,0.236,
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,45,67,Offset 3-8 6mer,140.000000,0.000,-20.80
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,291,312,N/A,143.000000,0.049,-20.45
predicted,7489041,Mir3072,rno-miR-3072,Targetscan,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,686,692,7mer-1A,0.069200,0.297,0.00
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,492,514,N/A,147.000000,0.115,-30.51
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000022908,protein_coding,PRINCIPAL,No,433,455,7mer-m8,158.000000,0.295,-15.43

