Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,34,57,7mer-m8,157.000000,0.227,-20.71
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,34,57,7mer-m8,157.000000,0.227,-20.71
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,41,64,7mer-m8,157.000000,0.227,-20.71
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,50,73,7mer-m8,157.000000,0.227,-20.71
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,36,59,7mer-m8,0.159340,0.319,
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,41,64,7mer-m8,0.159340,0.319,
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,34,57,7mer-m8,0.159340,0.319,
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,34,57,7mer-m8,0.159340,0.319,
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,50,73,7mer-m8,0.159340,0.319,
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,36,59,7mer-m8,157.000000,0.227,
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,104,111,Offset 1-7 7mer-m8,0.374178,0.748,-15.30
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,95,102,Offset 1-7 7mer-m8,0.374178,0.748,-15.30
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,88,95,Offset 1-7 7mer-m8,0.374178,0.748,-15.30
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,88,95,Offset 1-7 7mer-m8,0.374178,0.748,-15.30
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,90,97,Offset 1-7 7mer-m8,0.374178,0.748,-15.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,32,37,7mer-1A,0.184555,0.369,-16.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,25,30,7mer-1A,0.184555,0.369,-16.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,25,30,7mer-1A,0.184555,0.369,-16.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,27,32,7mer-1A,0.184555,0.369,-16.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,41,46,7mer-1A,0.184555,0.369,-16.90
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,76,97,7mer-m8,0.063554,0.127,
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,78,99,7mer-m8,0.063554,0.127,
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,76,97,7mer-m8,0.063554,0.127,
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,83,104,7mer-m8,158.000000,0.240,-30.58
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,92,113,7mer-m8,158.000000,0.240,-30.58
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,80,86,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,94,100,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,78,85,Offset 1-7 7mer-m8,0.386269,0.773,-15.50
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,92,99,Offset 1-7 7mer-m8,0.386269,0.773,-15.50
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,78,84,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,78,84,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,76,83,Offset 1-7 7mer-m8,0.386269,0.773,-15.50
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,76,83,Offset 1-7 7mer-m8,0.386269,0.773,-15.50
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,85,91,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,83,90,Offset 1-7 7mer-m8,0.386269,0.773,-15.50
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000427491,antisense,UNKNOWN,Yes,102,124,N/A,142.000000,0.027,-10.87
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,44,66,7mer-m8,141.000000,0.013,-13.42
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,30,52,7mer-m8,141.000000,0.013,-13.42
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,35,57,7mer-m8,141.000000,0.013,-13.42
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,28,50,7mer-m8,141.000000,0.013,-13.42
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,28,50,7mer-m8,141.000000,0.013,-13.42
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,40,46,Offset 1-7 8mer,0.377778,0.756,-15.40
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,31,37,Offset 1-7 8mer,0.377778,0.756,-15.40
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,24,30,Offset 1-7 8mer,0.377778,0.756,-15.40
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,24,30,Offset 1-7 8mer,0.377778,0.756,-15.40
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,26,32,Offset 1-7 8mer,0.377778,0.756,-15.40
predicted,1345766,MIR215,hsa-miR-215-5p,Miranda,miRGate_prediction,,,,ENST00000432988,retained_intron,UNKNOWN,Yes,96,116,7mer-m8,154.000000,0.187,-13.63
predicted,1345766,MIR215,hsa-miR-215-5p,Miranda,miRGate_prediction,,,,ENST00000427491,antisense,UNKNOWN,Yes,85,105,7mer-m8,154.000000,0.187,-13.63
predicted,1345766,MIR215,hsa-miR-215-5p,Rnahybrid,miRGate_prediction,,,,ENST00000427491,antisense,UNKNOWN,Yes,85,105,7mer-m8,0.218699,0.437,
predicted,1345766,MIR215,hsa-miR-215-5p,Rnahybrid,miRGate_prediction,,,,ENST00000432988,retained_intron,UNKNOWN,Yes,96,116,7mer-m8,0.218699,0.437,
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000413862,antisense,UNKNOWN,Yes,1,12,7mer-m8,140.000000,0.000,-6.83
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,81,87,Offset 1-7 8mer,0.441237,0.882,-15.30
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,79,85,Offset 1-7 8mer,0.441237,0.882,-15.30
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,79,85,Offset 1-7 8mer,0.441237,0.882,-15.30
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,86,92,Offset 1-7 8mer,0.441237,0.882,-15.30
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,95,101,Offset 1-7 8mer,0.441237,0.882,-15.30
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000453159,antisense,UNKNOWN,Yes,7,30,7mer-m8,165.000000,0.333,-18.58
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000413862,antisense,UNKNOWN,Yes,26,49,7mer-m8,165.000000,0.333,-18.58
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,91,98,7mer-m8,0.399571,0.799,-15.30
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,86,93,7mer-m8,0.399571,0.799,-15.30
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,100,107,7mer-m8,0.399571,0.799,-15.30
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,84,91,7mer-m8,0.399571,0.799,-15.30
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,84,91,7mer-m8,0.399571,0.799,-15.30
predicted,1346496,MIR106B,hsa-miR-106b-3p,Miranda,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,60,80,7mer-m8,162.000000,0.293,-29.44
predicted,1346496,MIR106B,hsa-miR-106b-3p,Miranda,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,74,94,7mer-m8,162.000000,0.293,-29.44
predicted,1346496,MIR106B,hsa-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,58,78,7mer-m8,0.177455,0.355,
predicted,1346496,MIR106B,hsa-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,58,78,7mer-m8,0.177455,0.355,
predicted,1346496,MIR106B,hsa-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,65,85,7mer-m8,0.177455,0.355,
predicted,1346496,MIR106B,hsa-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,74,94,7mer-m8,0.177455,0.355,
predicted,1346496,MIR106B,hsa-miR-106b-3p,Miranda,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,65,85,7mer-m8,162.000000,0.293,
predicted,1346496,MIR106B,hsa-miR-106b-3p,Miranda,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,58,78,7mer-m8,162.000000,0.293,
predicted,1346496,MIR106B,hsa-miR-106b-3p,Miranda,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,58,78,7mer-m8,162.000000,0.293,
predicted,1346496,MIR106B,hsa-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,60,80,7mer-m8,0.177455,0.355,
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,1,7,Offset 3-9 7mer-m8,0.486329,0.973,-15.50
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,41,46,7mer-1A,0.184555,0.369,-16.90
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,32,37,7mer-1A,0.184555,0.369,-16.90
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,25,30,7mer-1A,0.184555,0.369,-16.90
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,25,30,7mer-1A,0.184555,0.369,-16.90
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,27,32,7mer-1A,0.184555,0.369,-16.90
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000413862,antisense,UNKNOWN,Yes,68,89,N/A,140.000000,0.000,-18.18
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000453159,antisense,UNKNOWN,Yes,49,70,N/A,140.000000,0.000,-18.18
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,13,33,Offset 3-8 6mer,142.000000,0.027,-13.14
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,1,19,Offset 3-8 6mer,142.000000,0.027,-11.73
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,4,24,Offset 3-8 6mer,142.000000,0.027,-13.14
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000413862,antisense,UNKNOWN,Yes,75,96,Offset 3-8 6mer,140.000000,0.000,-13.65
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000453159,antisense,UNKNOWN,Yes,56,77,Offset 3-8 6mer,140.000000,0.000,-13.65
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000413862,antisense,UNKNOWN,Yes,27,49,7mer-m8,165.000000,0.333,-18.66
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000453159,antisense,UNKNOWN,Yes,8,30,7mer-m8,165.000000,0.333,-18.66
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000453159,antisense,UNKNOWN,Yes,10,30,7mer-m8,164.000000,0.320,-17.61
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000413862,antisense,UNKNOWN,Yes,29,49,7mer-m8,164.000000,0.320,-17.61
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000413862,antisense,UNKNOWN,Yes,23,46,Offset 3-8 6mer,145.000000,0.067,-10.50
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000453159,antisense,UNKNOWN,Yes,4,27,Offset 3-8 6mer,145.000000,0.067,-10.50
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,54,61,8mer,0.106766,0.214,-17.60
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,68,75,8mer,0.106766,0.214,-17.60
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,52,59,8mer,0.106766,0.214,-17.60
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,52,59,8mer,0.106766,0.214,-17.60
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,59,66,8mer,0.106766,0.214,-17.60
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,54,74,8mer,0.002677,0.005,
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,52,72,8mer,148.000000,0.107,-18.71
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,52,72,8mer,148.000000,0.107,-18.71
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,68,88,8mer,148.000000,0.107,-18.71
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000427491,antisense,UNKNOWN,Yes,57,65,Offset 1-7 7mer-m8,0.181792,0.364,-16.70
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,59,79,8mer,148.000000,0.107,-18.71
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000432988,retained_intron,UNKNOWN,Yes,68,76,Offset 1-7 7mer-m8,0.181792,0.364,-16.70
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,72,93,7mer-m8,0.128437,0.257,
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,79,100,7mer-m8,0.128437,0.257,
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,72,93,7mer-m8,0.128437,0.257,
predicted,1348634,MIR17,hsa-miR-17-3p,Miranda,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,88,109,7mer-m8,145.000000,0.067,-18.50
predicted,1348634,MIR17,hsa-miR-17-3p,Miranda,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,74,95,7mer-m8,145.000000,0.067,-18.50
predicted,1348634,MIR17,hsa-miR-17-5p,Miranda,miRGate_prediction,,,,ENST00000427491,antisense,UNKNOWN,Yes,102,124,N/A,142.000000,0.027,-11.51
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,28,35,8mer,0.182624,0.365,-16.60
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,42,49,8mer,0.182624,0.365,-16.60
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,33,40,8mer,0.182624,0.365,-16.60
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,26,33,8mer,0.182624,0.365,-16.60
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,26,33,8mer,0.182624,0.365,-16.60
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,91,97,7mer-m8,0.451505,0.903,-15.20
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,91,97,7mer-m8,0.451505,0.903,-15.20
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,107,113,7mer-m8,0.451505,0.903,-15.20
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,98,104,7mer-m8,0.451505,0.903,-15.20
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,93,99,7mer-m8,0.451505,0.903,-15.20
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,34,40,Offset 3-9 8mer,0.430253,0.861,-15.70
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,29,35,Offset 3-9 8mer,0.430253,0.861,-15.70
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,43,49,Offset 3-9 8mer,0.430253,0.861,-15.70
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,27,33,Offset 3-9 8mer,0.430253,0.861,-15.70
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,27,33,Offset 3-9 8mer,0.430253,0.861,-15.70
predicted,1349265,MIR21,hsa-miR-21-3p,Miranda,miRGate_prediction,,,,ENST00000427491,antisense,UNKNOWN,Yes,76,95,7mer-m8,149.000000,0.120,-12.56
predicted,1349265,MIR21,hsa-miR-21-3p,Miranda,miRGate_prediction,,,,ENST00000432988,retained_intron,UNKNOWN,Yes,87,106,7mer-m8,149.000000,0.120,-12.56
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000427491,antisense,UNKNOWN,Yes,26,32,8mer,0.467635,0.935,-15.20
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000432988,retained_intron,UNKNOWN,Yes,37,43,8mer,0.467635,0.935,-15.20
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,41,46,Offset 1-6 7mer-1A,0.379163,0.758,-16.00
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,25,30,Offset 1-6 7mer-1A,0.379163,0.758,-16.00
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,25,30,Offset 1-6 7mer-1A,0.379163,0.758,-16.00
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,32,37,Offset 1-6 7mer-1A,0.379163,0.758,-16.00
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,27,32,Offset 1-6 7mer-1A,0.379163,0.758,-16.00
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,122,129,Offset 1-7 7mer-m8,0.489166,0.978,-15.30
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,122,129,Offset 1-7 7mer-m8,0.489166,0.978,-15.30
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000432988,retained_intron,UNKNOWN,Yes,97,118,N/A,0.436442,0.873,
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000427491,antisense,UNKNOWN,Yes,86,107,N/A,0.436442,0.873,
predicted,1350916,MIR379,hsa-miR-379-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453159,antisense,UNKNOWN,Yes,119,126,Offset 1-7 8mer,0.172283,0.345,-16.40
predicted,1350945,MIR18A,hsa-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000427491,antisense,UNKNOWN,Yes,44,66,7mer-m8,0.146242,0.292,
predicted,1350945,MIR18A,hsa-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000432988,retained_intron,UNKNOWN,Yes,55,77,7mer-m8,0.146242,0.292,
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,95,101,8mer,0.248413,0.497,-16.10
predicted,1350945,MIR18A,hsa-miR-18a-5p,Miranda,miRGate_prediction,,,,ENST00000427491,antisense,UNKNOWN,Yes,102,124,N/A,142.000000,0.027,-17.68
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,100,106,8mer,0.248413,0.497,-16.10
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,93,99,8mer,0.248413,0.497,-16.10
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,93,99,8mer,0.248413,0.497,-16.10
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,109,115,8mer,0.248413,0.497,-16.10
predicted,1351042,MIR25,hsa-miR-25-3p,Miranda,miRGate_prediction,,,,ENST00000413862,antisense,UNKNOWN,Yes,75,96,Offset 3-8 6mer,140.000000,0.000,-13.71
predicted,1351042,MIR25,hsa-miR-25-3p,Miranda,miRGate_prediction,,,,ENST00000453159,antisense,UNKNOWN,Yes,56,77,Offset 3-8 6mer,140.000000,0.000,-13.71
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000453159,antisense,UNKNOWN,Yes,120,126,Offset 1-7 8mer,0.489166,0.978,-15.30
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,33,40,8mer,0.182624,0.365,-16.60
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,26,33,8mer,0.182624,0.365,-16.60
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,26,33,8mer,0.182624,0.365,-16.60
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,42,49,8mer,0.182624,0.365,-16.60
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608632,antisense,UNKNOWN,Yes,28,35,8mer,0.182624,0.365,-16.60
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608641,antisense,UNKNOWN,Yes,107,113,7mer-m8,0.451505,0.903,-15.20
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608622,antisense,UNKNOWN,Yes,91,97,7mer-m8,0.451505,0.903,-15.20
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000608690,antisense,UNKNOWN,Yes,91,97,7mer-m8,0.451505,0.903,-15.20
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609192,retained_intron,UNKNOWN,Yes,98,104,7mer-m8,0.451505,0.903,-15.20