Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,1350507,MIR373,hsa-miR-373-3p,OncomiRDB,external_info,NA,NA,22876037,,,,,,,,,,
confirmed,1350507,MIR373,hsa-miR-373-3p,OncomiRDB,external_info,NA,NA,21086164,,,,,,,,,,
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000583046,protein_coding,UNKNOWN,No,47,69,Offset 3-8 6mer,0.195160,0.390,
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000398398,protein_coding,UNKNOWN,No,254,276,Offset 3-8 6mer,167.000000,0.360,-33.50
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2413,2435,7mer-m8,166.000000,0.347,-18.60
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2251,2271,N/A,147.000000,0.093,-27.15
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2454,2474,N/A,145.000000,0.067,-25.88
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,775,798,7mer-1A,147.000000,0.093,-17.07
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1703,1725,N/A,143.000000,0.040,-19.52
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000583046,protein_coding,UNKNOWN,No,105,113,Offset 1-7 8mer,0.491142,0.982,-16.10
predicted,1342848,MIR16-2,hsa-miR-16-5p,Microtar,miRGate_prediction,,,,ENST00000578272,nonsense_mediated_decay,UNKNOWN,No,182,203,N/A,0.202827,0.034,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1397,1419,N/A,143.000000,0.040,-18.73
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000583046,protein_coding,UNKNOWN,No,104,125,7mer-m8,152.000000,0.160,-11.46
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000398398,protein_coding,UNKNOWN,No,311,332,7mer-m8,152.000000,0.160,-11.46
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,400,420,7mer-m8,158.000000,0.240,-7.64
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,454,477,Offset 3-8 6mer,142.000000,0.027,-9.92
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000398398,protein_coding,UNKNOWN,No,247,270,7mer-m8,150.000000,0.133,-16.74
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000583046,protein_coding,UNKNOWN,No,40,63,7mer-m8,150.000000,0.133,-16.74
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000398398,protein_coding,UNKNOWN,No,203,223,7mer-m8,146.000000,0.080,-11.91
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000583046,protein_coding,UNKNOWN,No,1,16,7mer-m8,143.000000,0.040,-11.10
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1548,1569,N/A,143.000000,0.040,-13.65
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,772,792,8mer,165.000000,0.333,-26.17
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000583046,protein_coding,UNKNOWN,No,68,74,Offset 1-7 7mer-m8,0.262830,0.526,-17.40
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2164,2186,7mer-m8,145.000000,0.067,-15.37
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000578272,nonsense_mediated_decay,UNKNOWN,No,384,406,N/A,153.000000,0.173,-22.53
predicted,1343532,MIR31,hsa-miR-31-5p,Microtar,miRGate_prediction,,,,ENST00000578272,nonsense_mediated_decay,UNKNOWN,No,384,406,N/A,0.117106,0.020,
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,259,282,7mer-m8,155.000000,0.200,-12.64
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2482,2504,8mer,141.000000,0.013,-12.23
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1317,1337,7mer-m8,154.000000,0.187,-17.69
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000583046,protein_coding,UNKNOWN,No,105,125,7mer-m8,154.000000,0.187,-12.65
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000398398,protein_coding,UNKNOWN,No,312,332,7mer-m8,154.000000,0.187,-12.65
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000583046,protein_coding,UNKNOWN,No,76,83,7mer-m8,0.196759,0.393,-17.60
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1317,1337,7mer-m8,151.000000,0.147,-12.64
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2483,2504,8mer,155.000000,0.200,-17.70
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,620,641,6mer+,140.000000,0.000,-20.18
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000398398,protein_coding,UNKNOWN,No,19,44,N/A,150.000000,0.133,-23.03
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2449,2472,Offset 3-8 6mer,150.000000,0.133,-27.31
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1911,1933,N/A,144.000000,0.053,-25.24
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2481,2504,8mer,152.000000,0.160,-14.96
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,966,987,6mer+,148.000000,0.107,-19.08
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1310,1337,7mer-m8,158.000000,0.240,-22.04
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,620,641,6mer+,152.000000,0.160,-22.88
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,421,440,7mer-m8,153.000000,0.173,-17.08
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1299,1319,7mer-m8,149.000000,0.120,-16.74
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,282,302,8mer,165.000000,0.333,-23.78
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1298,1319,7mer-m8,140.000000,0.000,-9.14
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,420,440,7mer-m8,148.000000,0.107,-16.41
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2206,2227,7mer-m8,148.000000,0.107,-15.92
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,297,318,7mer-m8,140.000000,0.000,-3.20
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000583046,protein_coding,UNKNOWN,No,105,113,Offset 1-7 8mer,0.491142,0.982,-16.10
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000398398,protein_coding,UNKNOWN,No,127,144,7mer-m8,141.000000,0.013,-14.41
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1653,1673,N/A,141.000000,0.013,-10.68
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000583046,protein_coding,UNKNOWN,No,58,80,N/A,0.056935,0.114,
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000398398,protein_coding,UNKNOWN,No,265,287,N/A,173.000000,0.440,-43.94
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1396,1419,N/A,140.000000,0.000,-25.02
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1722,1743,N/A,155.000000,0.200,-18.44
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,587,608,8mer,145.000000,0.067,-14.74
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1302,1324,N/A,147.000000,0.093,-18.39
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,620,641,6mer+,140.000000,0.000,-17.58
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2483,2504,8mer,146.000000,0.080,-16.04
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1317,1337,7mer-m8,159.000000,0.253,-17.42
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000583046,protein_coding,UNKNOWN,No,51,71,N/A,147.000000,0.093,-37.58
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000398398,protein_coding,UNKNOWN,No,258,278,N/A,147.000000,0.093,-37.58
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1500,1524,N/A,144.000000,0.053,-22.47
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2335,2357,7mer-m8,154.000000,0.187,-14.48
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1254,1280,7mer-m8,159.000000,0.253,-19.33
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1280,1303,6mer,150.000000,0.133,-25.17
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000398398,protein_coding,UNKNOWN,No,247,270,7mer-m8,150.000000,0.133,-16.83
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000583046,protein_coding,UNKNOWN,No,40,63,7mer-m8,150.000000,0.133,-16.83
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000578272,nonsense_mediated_decay,UNKNOWN,No,44,65,7mer-m8,0.281094,0.562,
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000578272,nonsense_mediated_decay,UNKNOWN,No,198,219,Offset 3-8 6mer,150.000000,0.133,-17.10
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1871,1894,N/A,141.000000,0.013,-15.18
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,911,932,7mer-m8,142.000000,0.027,-17.84
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1360,1381,7mer-m8,150.000000,0.133,-7.63
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1927,1947,7mer-m8,146.000000,0.080,-17.56
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Microtar,miRGate_prediction,,,,ENST00000578272,nonsense_mediated_decay,UNKNOWN,No,81,86,7mer-m8,0.012884,0.002,-0.12
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000578272,nonsense_mediated_decay,UNKNOWN,No,362,385,8mer,152.000000,0.160,-16.38
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,665,686,N/A,147.000000,0.093,-7.80
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1631,1653,8mer,143.000000,0.040,-11.38
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000398398,protein_coding,UNKNOWN,No,312,332,N/A,146.000000,0.080,-16.43
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000583046,protein_coding,UNKNOWN,No,105,125,N/A,146.000000,0.080,-16.43
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1592,1612,N/A,142.000000,0.027,-19.45
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000578272,nonsense_mediated_decay,UNKNOWN,No,276,298,N/A,144.000000,0.053,-18.04
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,284,311,N/A,142.000000,0.027,-18.77
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,370,389,7mer-m8,150.000000,0.133,-12.77
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1621,1640,N/A,147.000000,0.093,-18.10
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000398398,protein_coding,UNKNOWN,No,224,244,7mer-m8,149.000000,0.120,-18.91
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000583046,protein_coding,UNKNOWN,No,17,37,7mer-m8,149.000000,0.120,-18.91
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2210,2230,N/A,143.000000,0.040,-14.76
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,716,736,7mer-m8,142.000000,0.027,-15.24
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2416,2438,7mer-m8,146.000000,0.080,-20.01
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000578272,nonsense_mediated_decay,UNKNOWN,No,185,208,N/A,147.000000,0.093,-19.07
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2403,2427,Offset 3-8 6mer,141.000000,0.013,-12.44
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1247,1267,7mer-m8,146.000000,0.080,-10.50
predicted,1346166,MIR182,hsa-miR-182-5p,Microtar,miRGate_prediction,,,,ENST00000578272,nonsense_mediated_decay,UNKNOWN,No,185,208,N/A,0.649851,0.109,
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2079,2101,7mer-m8,157.000000,0.227,-18.60
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2134,2154,7mer-m8,150.000000,0.133,-18.34
predicted,1346361,MIR371A,hsa-miR-371a-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,840,863,6mer,147.000000,0.093,-17.68
predicted,1346496,MIR106B,hsa-miR-106b-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2544,2564,Offset 3-8 6mer,142.000000,0.027,-16.73
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000398398,protein_coding,UNKNOWN,No,21,44,N/A,149.000000,0.120,-19.05
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,423,444,N/A,140.000000,0.000,-10.47
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,728,748,N/A,143.000000,0.040,-18.57
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1119,1140,7mer-m8,142.000000,0.027,-7.27
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1593,1617,Offset 3-8 6mer,152.000000,0.160,-23.61
predicted,1346759,MIR376C,hsa-miR-376c-3p,Miranda,miRGate_prediction,,,,ENST00000583046,protein_coding,UNKNOWN,No,112,133,N/A,142.000000,0.027,-10.40
predicted,1346759,MIR376C,hsa-miR-376c-3p,Miranda,miRGate_prediction,,,,ENST00000398398,protein_coding,UNKNOWN,No,319,340,N/A,142.000000,0.027,-10.40
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2331,2352,6mer,142.000000,0.027,-14.83
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000578272,nonsense_mediated_decay,UNKNOWN,No,297,318,7mer-m8,153.000000,0.173,-7.51
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000583046,protein_coding,UNKNOWN,No,172,192,Offset 3-8 6mer,141.000000,0.013,-5.48
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000398398,protein_coding,UNKNOWN,No,379,399,Offset 3-8 6mer,141.000000,0.013,-5.48
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,403,422,8mer,144.000000,0.053,-7.67
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,820,840,7mer-m8,147.000000,0.093,-8.64
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1050,1070,8mer,151.000000,0.147,-9.44
predicted,1346883,MIR132,hsa-miR-132-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2520,2541,7mer-m8,151.000000,0.147,-14.50
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1747,1768,7mer-m8,140.000000,0.000,-5.60
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,697,719,N/A,143.000000,0.040,-8.60
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,479,503,7mer-m8,155.000000,0.200,-11.33
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1000,1022,7mer-m8,151.000000,0.147,-9.78
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,350,370,7mer-m8,141.000000,0.013,-15.46
predicted,1347035,MIR218-2,hsa-miR-218-5p,Microtar,miRGate_prediction,,,,ENST00000579025,processed_transcript,UNKNOWN,Yes,35,43,Offset 1-7 7mer-m8,1.074310,0.181,
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,500,518,7mer-m8,145.000000,0.067,-9.96
predicted,1347035,MIR218-2,hsa-miR-218-5p,Rnahybrid,miRGate_prediction,,,,ENST00000579025,processed_transcript,UNKNOWN,Yes,35,43,Offset 1-7 7mer-m8,0.319169,0.638,
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,306,328,7mer-m8,140.000000,0.000,-13.78
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1509,1531,7mer-m8,145.000000,0.067,-17.19
predicted,1347052,MIR214,hsa-miR-214-3p,Microtar,miRGate_prediction,,,,ENST00000578272,nonsense_mediated_decay,UNKNOWN,No,195,200,7mer-m8,0.310714,0.052,-2.88
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000578272,nonsense_mediated_decay,UNKNOWN,No,255,276,7mer-m8,140.000000,0.000,-18.25
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2304,2322,7mer-m8,155.000000,0.200,-13.58
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1665,1686,7mer-m8,140.000000,0.000,-14.33
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000583046,protein_coding,UNKNOWN,No,68,75,8mer,0.357367,0.715,-16.60
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1806,1827,7mer-m8,145.000000,0.067,-10.81
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000398398,protein_coding,UNKNOWN,No,204,223,7mer-m8,141.000000,0.013,-12.38
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,327,348,N/A,140.000000,0.000,-8.92
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000583046,protein_coding,UNKNOWN,No,1,16,7mer-m8,140.000000,0.000,-12.38
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1187,1211,Offset 3-8 6mer,142.000000,0.027,-10.68
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2481,2504,8mer,150.000000,0.133,-16.35
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,620,641,6mer+,140.000000,0.000,-16.74
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,966,987,6mer+,140.000000,0.000,-14.90
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1310,1337,7mer-m8,155.000000,0.200,-19.01
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,377,398,7mer-m8,146.000000,0.080,-9.69
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,261,282,7mer-m8,153.000000,0.173,-12.92
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2139,2160,7mer-m8,144.000000,0.053,-17.96
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2254,2274,8mer,145.000000,0.067,-17.31
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1674,1695,N/A,149.000000,0.120,-19.74
predicted,1347760,MIR19B2,hsa-miR-19b-3p,Microtar,miRGate_prediction,,,,ENST00000578272,nonsense_mediated_decay,UNKNOWN,No,195,218,8mer,0.105224,0.018,
predicted,1347760,MIR19B2,hsa-miR-19b-3p,Miranda,miRGate_prediction,,,,ENST00000583046,protein_coding,UNKNOWN,No,82,105,8mer,155.000000,0.200,-14.80
predicted,1347760,MIR19B2,hsa-miR-19b-3p,Miranda,miRGate_prediction,,,,ENST00000398398,protein_coding,UNKNOWN,No,289,312,8mer,155.000000,0.200,-14.80
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,287,311,N/A,150.000000,0.133,-17.28
predicted,1347760,MIR19B2,hsa-miR-19b-3p,Miranda,miRGate_prediction,,,,ENST00000578272,nonsense_mediated_decay,UNKNOWN,No,195,218,8mer,154.000000,0.187,
predicted,1347765,MIR198,hsa-miR-198,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,627,646,7mer-m8,157.000000,0.227,-23.41
predicted,1347765,MIR198,hsa-miR-198,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,2196,2218,7mer-m8,167.000000,0.360,-29.12
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,1826,1846,Offset 3-8 6mer,144.000000,0.053,-11.19
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,389,408,N/A,152.000000,0.160,-13.01
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000583046,protein_coding,UNKNOWN,No,82,105,8mer,151.000000,0.147,-14.80
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000256429,protein_coding,PRINCIPAL,No,289,311,N/A,145.000000,0.067,-12.02