Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,261,283,N/A,149.000000,0.148,-21.28
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,500,521,7mer-m8,144.000000,0.066,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,327,351,7mer-m8,145.000000,0.082,
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,476,498,N/A,153.000000,0.213,-17.62
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,391,412,Offset 3-8 6mer,145.000000,0.082,-17.00
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,475,496,Offset 3-8 6mer,140.000000,0.000,-18.16
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,260,281,N/A,140.000000,0.000,-10.33
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,330,354,7mer-m8,148.000000,0.131,-20.72
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,157,180,8mer,153.000000,0.213,-14.46
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,365,386,N/A,140.000000,0.000,-20.50
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,77,99,7mer-m8,157.000000,0.279,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,52,73,7mer-1A,142.000000,0.033,-16.19
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,243,268,8mer,154.000000,0.230,
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,147,165,7mer-m8,141.000000,0.016,-10.20
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,261,284,N/A,140.000000,0.000,-18.39
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,13,32,8mer,153.000000,0.213,-13.62
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,39,59,7mer-m8,142.000000,0.033,-11.88
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,362,384,8mer,0.193214,0.386,
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,75,96,N/A,148.000000,0.131,-18.98
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,244,262,8mer,150.000000,0.164,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,271,291,Offset 3-8 6mer,147.000000,0.115,
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,157,180,8mer,162.000000,0.361,-18.29
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,435,456,8mer,156.000000,0.262,-12.83
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,292,315,N/A,140.000000,0.000,-10.95
predicted,2325524,Mir493,rno-miR-493-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,425,445,N/A,156.000000,0.262,-24.70
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,23,29,7mer-m8,0.268000,0.547,0.01
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,10,30,7mer-m8,140.000000,0.000,
predicted,2325534,Mir451a,rno-miR-451-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,337,358,6mer,141.000000,0.016,-19.26
predicted,2325534,Mir451a,rno-miR-451-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,518,540,N/A,151.000000,0.180,-13.63
predicted,2325562,Mir154,rno-miR-154-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,372,391,N/A,149.000000,0.148,-22.54
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,250,272,7mer-m8,140.000000,0.000,-12.68
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,294,313,N/A,160.000000,0.328,-20.68
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,511,532,7mer-m8,152.000000,0.197,-7.59
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,475,496,Offset 3-8 6mer,151.000000,0.180,
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,476,498,N/A,145.000000,0.082,-17.62
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,269,290,7mer-m8,152.000000,0.197,-17.50
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,12,34,8mer,157.000000,0.279,-19.26
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,20,41,N/A,148.000000,0.131,-18.48
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,507,528,N/A,143.000000,0.049,-11.25
predicted,4888536,Mir151b,rno-miR-3586-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,368,384,8mer,155.000000,0.246,
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,36,57,7mer-m8,156.000000,0.262,
predicted,4888566,Mir3120,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,8,29,7mer-m8,0.240500,0.512,
predicted,4888569,Mir3592,rno-miR-3592,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,70,89,6mer,145.000000,0.082,-16.77
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,31,54,7mer-m8,157.000000,0.279,
predicted,4888594,Mir3568,rno-miR-3568,Targetscan,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,13,19,7mer-1A,0.000000,0.211,0.00
predicted,7489014,Mir6322,rno-miR-6322,Targetscan,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,255,261,7mer-1A,0.173200,0.428,0.00
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,487,495,Offset 1-7 8mer,0.228463,0.457,-19.70
predicted,7489040,Mir3099,rno-miR-3099,Targetscan,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,198,220,7mer-m8,0.078000,0.309,
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000027653,protein_coding,PRINCIPAL,No,197,220,N/A,159.000000,0.311,-26.96

