Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,82,89,Offset 1-7 7mer-m8,0.310784,0.622,-15.70
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,70,76,7mer-m8,0.246500,0.520,0.02
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,53,77,7mer-m8,0.246500,0.520,
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,2,8,8mer,0.000000,0.211,0.00
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,1,9,8mer,0.090358,0.181,
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,84,90,8mer,0.399604,0.799,-15.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,14,19,Offset 1-6 7mer-1A,0.315202,0.630,-15.70
predicted,2325406,Mir216a,rno-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,87,95,Offset 1-7 8mer,0.396364,0.793,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,49,55,7mer-1A,0.131400,0.375,-0.04
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,49,55,7mer-1A,0.089200,0.323,0.00
predicted,2325410,Mir496,rno-miR-496-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,52,58,7mer-1A,0.088650,0.322,0.01
predicted,2325410,Mir496,rno-miR-496-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,39,58,7mer-1A,0.120300,0.362,
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,12,18,7mer-1A,0.000000,0.211,0.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,96,102,Offset 1-7 7mer-m8,0.327271,0.655,-15.60
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,39,47,Offset 1-7 8mer,0.195366,0.391,-16.40
predicted,2325480,Mir628,rno-miR-628,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,25,46,7mer-m8,0.125519,0.251,
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,48,69,N/A,141.000000,0.016,-15.36
predicted,2325523,Mir494,rno-miR-494-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,52,58,7mer-1A,0.099200,0.335,0.00
predicted,2325523,Mir494,rno-miR-494-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,52,58,7mer-1A,0.088650,0.322,0.01
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,32,55,8mer,158.000000,0.295,-19.59
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,96,102,Offset 1-7 7mer-m8,0.327271,0.655,-15.60
predicted,2325545,Mir219a1,rno-miR-219a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,33,41,Offset 1-7 8mer,0.152023,0.304,-16.30
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,84,90,Offset 1-7 8mer,0.276842,0.554,
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,83,90,Offset 1-7 8mer,0.189046,0.378,-16.10
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,96,104,Offset 1-7 7mer-m8,0.400756,0.802,-15.20
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,96,102,Offset 1-7 7mer-m8,0.327271,0.655,-15.60
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,96,102,Offset 1-7 7mer-m8,0.327271,0.655,-15.60
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,96,104,Offset 1-7 7mer-m8,0.400756,0.802,-15.20
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,96,104,Offset 1-7 7mer-m8,0.400756,0.802,-15.20
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,96,104,Offset 1-7 7mer-m8,0.400756,0.802,-15.20
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,49,55,7mer-1A,0.089200,0.323,0.00
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,96,104,Offset 1-7 7mer-m8,0.400756,0.802,-15.20
predicted,2325623,Mir326,rno-miR-326-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,56,62,7mer-1A,0.098100,0.334,0.02
predicted,2325623,Mir326,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,56,62,7mer-1A,0.119200,0.360,0.00
predicted,4888533,Mir3595,rno-miR-3595,Targetscan,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,1,19,7mer-m8,0.000000,0.211,
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,96,102,Offset 1-7 7mer-m8,0.334139,0.668,-15.60
predicted,4888567,Mir741,rno-miR-741-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,46,52,7mer-1A,0.073200,0.302,0.00
predicted,4888567,Mir741,rno-miR-741-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,46,52,7mer-1A,0.083750,0.316,-0.01
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044419,protein_coding,PRINCIPAL,No,71,77,7mer-m8,0.485407,0.971,-15.10

