Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,224,229,8mer,0.069041,0.014,-0.69
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.070354,0.015,-0.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,820,825,Offset 1-7 7mer-m8,0.571882,0.120,-5.69
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,324,329,Offset 1-7 7mer-m8,0.049249,0.010,-0.49
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,387,407,Offset 3-8 6mer,142.000000,0.033,-12.38
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,214,219,Offset 1-7 7mer-m8,0.230161,0.048,-2.29
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,707,728,7mer-m8,142.000000,0.033,-16.49
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,812,817,7mer-m8,0.089451,0.019,-0.89
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.552786,0.116,-5.50
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,171,176,Offset 1-7 8mer,0.311571,0.065,-3.10
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.180912,0.038,-1.80
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,838,843,7mer-m8,0.010051,0.002,-0.10
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,881,886,7mer-m8,0.189957,0.040,-1.89
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,877,882,7mer-m8,0.380920,0.080,-3.79
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.090882,0.019,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,821,844,N/A,140.000000,0.000,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,760,765,7mer-m8,0.549327,0.115,-5.49
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,769,774,7mer-m8,0.389231,0.082,-3.89
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.059035,0.012,-0.59
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,125,130,Offset 1-7 7mer-m8,0.653292,0.137,-6.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,85,90,Offset 1-7 7mer-m8,0.521629,0.109,-5.19
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.652288,0.137,-6.49
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,876,898,7mer-m8,1.169695,0.245,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,745,750,7mer-m8,0.283429,0.059,-2.82
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.050253,0.011,-0.50
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.480286,0.101,-4.80
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.060305,0.013,-0.60
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,821,826,7mer-m8,0.580345,0.122,-5.80
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,629,650,Offset 3-8 6mer,147.000000,0.115,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.494796,0.104,-4.90
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,119,139,N/A,1.129951,0.237,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.640381,0.134,-6.40
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,820,825,7mer-m8,0.399238,0.084,-3.99
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,740,745,7mer-m8,0.251081,0.053,-2.52
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,913,918,Offset 1-7 8mer,0.228165,0.048,-2.29
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,90,95,Offset 1-7 7mer-m8,0.078713,0.017,-0.79
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,821,826,7mer-m8,0.626706,0.131,-6.29
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,794,799,Offset 1-7 8mer,0.497180,0.104,-4.99
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.189957,0.040,-1.89
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.391976,0.082,-3.90
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,872,877,7mer-m8,0.501528,0.105,-4.99
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.560333,0.118,-5.60
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,574,579,8mer,0.025127,0.005,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,776,781,7mer-m8,0.180753,0.038,-1.79
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,126,131,Offset 1-7 7mer-m8,0.140084,0.029,-1.40
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,219,240,8mer,140.000000,0.000,-16.33
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,712,735,N/A,147.000000,0.115,-21.33
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,459,465,7mer-1A,0.149650,0.398,0.01
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.247634,0.052,-2.40
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,125,130,Offset 1-7 7mer-m8,0.211064,0.044,-2.10
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,751,756,Offset 1-7 7mer-m8,0.139083,0.029,-1.39
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,552,557,7mer-m8,0.225134,0.047,-2.25
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,501,506,7mer-m8,0.369220,0.077,-3.69
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,554,576,7mer-1A,142.000000,0.033,-15.60
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,150,169,8mer,1.236228,0.259,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,47,53,7mer-m8,0.143000,0.390,0.01
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,32,54,7mer-m8,0.174000,0.429,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.702541,0.147,-6.99
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,679,684,7mer-m8,0.343732,0.072,-3.42
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,607,613,7mer-1A,0.117650,0.358,0.01
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,792,797,7mer-m8,0.350768,0.074,-3.49
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,607,613,7mer-1A,0.149300,0.398,-0.02
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.853301,0.179,-8.49
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.361824,0.076,-3.60
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.201013,0.042,-2.00
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,789,794,7mer-m8,0.722642,0.152,-7.19
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,126,131,Offset 1-7 7mer-m8,0.582938,0.122,-5.80
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,616,637,N/A,0.169856,0.036,
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,940,945,7mer-m8,0.383719,0.080,-3.80
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,867,872,7mer-m8,0.693496,0.145,-6.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,700,705,7mer-m8,0.052031,0.011,-0.52
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.954812,0.200,-9.50
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.379226,0.080,-3.79
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,721,742,7mer-m8,140.000000,0.000,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,262,283,Offset 3-8 6mer,147.000000,0.115,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.129654,0.027,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,794,815,7mer-m8,0.249500,0.524,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,808,814,7mer-m8,0.234000,0.504,
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,868,873,8mer,0.575578,0.121,-5.70
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,775,780,7mer-m8,0.453395,0.095,-4.49
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.840500,0.176,-8.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,790,795,Offset 1-7 7mer-m8,0.141793,0.030,-1.39
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 7mer-m8,0.458023,0.096,-4.49
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.331672,0.070,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.612084,0.128,
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,876,881,7mer-m8,0.672389,0.141,-6.69
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,45,66,8mer,0.360818,0.076,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,867,872,7mer-m8,0.151468,0.032,-1.50
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,891,896,7mer-m8,0.282740,0.059,-2.80
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,921,926,7mer-m8,0.050489,0.011,-0.50
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,223,228,8mer,0.069675,0.015,-0.69
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,774,779,Offset 1-7 7mer-m8,0.161351,0.034,-1.59
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,399,421,N/A,143.000000,0.049,-14.25
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.571254,0.120,-5.60
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,171,195,8mer,154.000000,0.230,
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,23,44,7mer-m8,0.090457,0.019,
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,37,43,7mer-m8,0.121500,0.363,0.02
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,838,843,7mer-m8,0.285627,0.060,-2.80
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,923,928,8mer,0.120607,0.025,-1.20
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,878,883,8mer,0.149755,0.031,-1.49
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.050253,0.011,-0.50
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,750,771,7mer-m8,150.000000,0.164,
predicted,2325424,Mir300,rno-miR-300-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,137,143,7mer-m8,0.239000,0.510,0.01
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,913,918,8mer,0.190963,0.040,-1.90
predicted,2325424,Mir300,rno-miR-300-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,120,144,7mer-m8,0.223500,0.491,
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,876,881,7mer-m8,0.683444,0.143,-6.80
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,45,66,8mer,0.300515,0.063,
predicted,2325427,Mir192,rno-miR-192-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,844,849,8mer,0.212056,0.044,-2.10
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,893,898,7mer-m8,0.100464,0.021,-0.99
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,777,782,8mer,1.064363,0.223,-10.59
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.390970,0.082,-3.89
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,814,819,7mer-m8,0.309183,0.065,-3.09
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.680405,0.143,-6.80
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,122,127,Offset 1-7 7mer-m8,0.100506,0.021,-1.00
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,913,918,Offset 1-7 8mer,0.520309,0.109,-5.20
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,790,795,7mer-m8,0.239142,0.050,-2.39
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,57,63,7mer-m8,0.251000,0.525,0.01
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,42,64,7mer-m8,0.282000,0.564,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.151468,0.032,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,819,824,7mer-m8,0.019012,0.004,-0.19
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.139083,0.029,-1.39
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.079401,0.017,-0.79
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,769,774,Offset 1-7 7mer-m8,0.039197,0.008,-0.39
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,305,311,7mer-m8,0.140000,0.386,0.01
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,498,504,7mer-m8,0.203000,0.465,-0.03
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.933706,0.196,-9.29
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,286,312,7mer-m8,0.124500,0.367,
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,484,505,7mer-m8,0.203000,0.465,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.120165,0.025,-1.19
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.575578,0.121,-5.70
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,406,426,8mer,145.000000,0.082,
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,546,567,N/A,146.000000,0.098,
predicted,2325451,Mir221,rno-miR-221-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,31,37,8mer,0.248150,0.522,0.00
predicted,2325451,Mir221,rno-miR-221-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,14,38,8mer,0.246100,0.519,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,101,106,8mer,0.020402,0.004,-0.20
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.320616,0.067,-3.19
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,775,780,7mer-m8,0.300515,0.063,-2.99
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,158,163,8mer,0.321620,0.067,-3.20
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,195,201,7mer-m8,0.267500,0.546,-0.04
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,181,202,7mer-m8,153.000000,0.213,
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,518,543,7mer-m8,145.000000,0.082,-12.63
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.080405,0.017,-0.80
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,878,883,Offset 1-7 8mer,0.059035,0.012,
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,737,742,7mer-m8,0.022013,0.005,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.330667,0.069,-3.29
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,749,754,7mer-m8,0.139704,0.029,-1.39
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,778,784,8mer,0.430200,0.750,0.00
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,763,785,8mer,0.430200,0.750,
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,244,250,7mer-1A,0.085200,0.318,0.00
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,876,881,7mer-m8,0.607775,0.127,-6.10
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,244,250,7mer-1A,0.085200,0.318,0.00
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,156,161,8mer,0.331672,0.070,-3.30
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026989,protein_coding,PRINCIPAL,No,127,132,Offset 1-7 7mer-m8,0.370220,0.078,-3.70