Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,150,157,8mer,0.447262,0.895,-17.40
predicted,2314883,Mir675,rno-miR-675-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,230,253,N/A,143.000000,0.049,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.512406,0.107,-4.56
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.006742,0.001,-0.06
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.988855,0.207,-8.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,59,64,Offset 1-7 7mer-m8,0.325872,0.068,-2.90
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.022474,0.005,-0.20
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.134843,0.028,-1.20
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,307,312,Offset 1-7 7mer-m8,0.415768,0.087,-3.70
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.179792,0.038,-1.60
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,321,326,Offset 1-7 7mer-m8,0.022362,0.005,-0.20
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,307,312,7mer-m8,0.157317,0.033,-1.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,307,312,7mer-m8,0.910196,0.191,-8.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,103,108,Offset 1-7 7mer-m8,0.370820,0.078,-3.30
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.526395,0.110,-4.66
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.290709,0.061,-2.60
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,269,274,7mer-m8,0.793331,0.166,-7.06
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,321,326,7mer-m8,0.685456,0.144,-6.10
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,44,65,6mer,140.000000,0.000,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,100,105,Offset 1-7 7mer-m8,0.324252,0.068,-2.90
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,179,202,N/A,0.177000,0.354,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.474433,0.100,-4.20
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,307,312,Offset 1-7 7mer-m8,0.022592,0.005,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,101,122,N/A,144.000000,0.066,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,148,153,8mer,0.696693,0.146,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.125854,0.026,-1.12
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,151,156,8mer,0.257166,0.054,-2.30
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,23,43,7mer-m8,148.000000,0.131,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.685456,0.144,-6.10
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.292161,0.061,-2.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.512406,0.107,-4.56
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.258450,0.054,-2.30
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.182803,0.038,-1.60
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.759620,0.159,-6.76
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.820299,0.172,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,172,177,7mer-m8,1.325964,0.278,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.399882,0.084,-3.50
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.377031,0.079,-3.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,185,190,7mer-m8,1.095752,0.230,-9.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.346615,0.073,-3.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,102,107,Offset 1-7 7mer-m8,0.584323,0.123,-5.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.157317,0.033,-1.40
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.768130,0.161,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,203,208,Offset 1-7 7mer-m8,1.073968,0.225,-9.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,104,109,Offset 1-7 7mer-m8,1.005418,0.211,-8.80
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.134173,0.028,-1.20
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.669724,0.140,
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.325872,0.068,-2.90
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.682763,0.143,-5.90
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.292161,0.061,-2.60
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,243,248,7mer-m8,0.584323,0.123,-5.20
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,290,295,7mer-m8,0.955144,0.200,-8.50
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,245,250,8mer,0.449479,0.094,-4.00
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,101,106,7mer-m8,1.157410,0.243,-10.30
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,34,39,7mer-m8,1.269780,0.266,-11.30
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.245985,0.052,-2.20
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,322,327,Offset 1-7 7mer-m8,0.022362,0.005,-0.20
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.202265,0.042,-1.80
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,127,147,7mer-m8,140.000000,0.000,-14.57
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.040666,0.009,-0.36
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.325872,0.068,-2.90
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,99,104,7mer-m8,1.202357,0.252,-10.70
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.303398,0.064,-2.70
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,323,328,Offset 1-7 7mer-m8,0.287667,0.060,-2.56
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.666465,0.140,-5.90
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,321,326,Offset 1-7 7mer-m8,0.045183,0.009,-0.40
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.018280,0.004,-0.16
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,327,332,Offset 1-7 7mer-m8,0.298903,0.063,-2.66
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,259,279,N/A,0.528138,0.111,
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.438242,0.092,-3.90
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.352118,0.074,-3.10
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,244,249,7mer-m8,1.737872,0.365,-15.30
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,279,302,7mer-m8,0.809063,0.170,
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,23,43,7mer-m8,156.000000,0.262,-16.20
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,323,328,Offset 1-7 7mer-m8,0.209008,0.044,-1.86
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,312,317,8mer,0.477062,0.100,-4.20
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,324,329,7mer-m8,1.328413,0.279,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.249890,0.052,-2.20
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.597808,0.125,-5.32
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.860947,0.181,-7.70
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,263,268,8mer,0.355088,0.074,-3.16
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.366325,0.077,-3.26
predicted,2325509,Mir878,rno-miR-878,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,240,245,Offset 1-7 7mer-m8,0.460716,0.097,-4.10
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,57,63,7mer-m8,0.060000,0.286,0.04
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,42,64,7mer-m8,0.188732,0.377,
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,307,312,Offset 1-7 7mer-m8,0.011237,0.002,-0.10
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,167,174,Offset 1-7 7mer-m8,0.573086,0.120,
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,243,248,7mer-m8,0.530913,0.111,-4.70
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 7mer-m8,0.180736,0.038,-1.60
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.163244,0.034,-1.46
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,322,327,Offset 1-7 7mer-m8,0.022474,0.005,-0.20
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.355088,0.074,-3.16
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,157,165,Offset 1-7 7mer-m8,0.494396,0.989,-16.90
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,80,101,N/A,140.000000,0.000,-17.64
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.774908,0.163,-6.86
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,19,43,7mer-m8,157.000000,0.279,
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,299,304,7mer-m8,0.614962,0.129,-5.50
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,260,279,Offset 3-8 6mer,141.000000,0.016,-20.22
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.237217,0.050,-2.10
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,100,105,Offset 1-7 7mer-m8,0.124256,0.026,-1.10
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.044947,0.009,-0.40
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,307,312,Offset 1-7 7mer-m8,0.382057,0.080,-3.40
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,307,312,Offset 1-7 7mer-m8,0.266161,0.056,-2.30
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,90,113,Offset 3-8 6mer,143.000000,0.049,-19.87
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.045183,0.009,-0.40
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,289,294,7mer-m8,0.553505,0.116,-4.90
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.903683,0.190,-8.00
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.719166,0.151,-6.40
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,323,328,Offset 1-7 7mer-m8,0.146080,0.031,-1.30
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,157,162,8mer,0.078268,0.016,-0.70
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.402139,0.084,-3.56
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,74,79,Offset 1-7 7mer-m8,0.153626,0.032,-1.36
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.108442,0.023,-0.96
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,260,267,Offset 1-7 8mer,0.442267,0.885,-17.20
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,191,196,Offset 1-7 7mer-m8,0.078659,0.016,-0.70
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,243,248,7mer-m8,0.809063,0.170,-7.20
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.815804,0.171,-7.26
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,13,19,Offset 1-7 7mer-m8,0.171164,0.342,-19.30
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.474433,0.100,-4.20
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.733482,0.154,-6.56
predicted,2325580,Mir99a,rno-miR-99a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.764114,0.160,-6.80
predicted,2325580,Mir99a,rno-miR-99a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.876484,0.184,-7.80
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.123607,0.026,-1.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.662981,0.139,-5.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.534880,0.112,-4.76
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.876484,0.184,-7.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.269687,0.057,-2.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,179,184,7mer-m8,1.056276,0.222,-9.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.056185,0.012,-0.50
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.029216,0.006,-0.26
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.223623,0.047,-2.00
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,322,327,Offset 1-7 7mer-m8,0.044724,0.009,-0.40
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,320,325,Offset 1-7 7mer-m8,0.235977,0.049,-2.10
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,106,111,8mer,0.860753,0.181,-7.66
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,85,90,7mer-m8,1.033802,0.217,-9.20
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,273,278,8mer,0.898959,0.189,-8.00
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,327,332,Offset 1-7 7mer-m8,0.640508,0.134,-5.70
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,327,332,Offset 1-7 7mer-m8,0.314635,0.066,-2.80
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,273,278,8mer,0.573086,0.120,-5.10
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,106,111,8mer,0.910196,0.191,-8.10
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,85,90,7mer-m8,1.101225,0.231,-9.80
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,294,299,Offset 1-7 7mer-m8,0.258450,0.054,-2.30
predicted,2325592,Mir27a,rno-miR-27a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,282,298,8mer,0.480350,0.813,
predicted,2325592,Mir27a,rno-miR-27a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,291,297,8mer,0.474200,0.805,0.00
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.168555,0.035,-1.50
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.674219,0.141,-6.00
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,281,298,8mer,147.000000,0.115,-15.60
predicted,2325597,Mir22,rno-miR-22-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.337110,0.071,-3.00
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.525513,0.110,
predicted,2325601,Mir10a,rno-miR-10a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,14,40,N/A,145.000000,0.082,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075796,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.224740,0.047,-2.00