Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,2325598,Mir21,rno-miR-21-5p,Mirtarbase,external_info,Luciferase reporter assay//Western blot,Functional MTI,19158092,,,,,,,,,,
confirmed,2325598,Mir21,rno-miR-21-5p,Mirtarbase,external_info,Western blot//qRT-PCR//GFP reporter assay//Lucifer,Functional MTI,19336275,,,,,,,,,,
confirmed,2325598,Mir21,rno-miR-21-5p,Mirtarbase,external_info,Western blot,Functional MTI,19167416,,,,,,,,,,
confirmed,2325598,Mir21,rno-miR-21-5p,Mirtarbase,external_info,qRT-PCR//Western blot,Functional MTI,21154462,,,,,,,,,,
confirmed,2325598,Mir21,rno-miR-21-5p,Mirtarbase,external_info,Immunocytochemistry//Immunofluorescence//Luciferas,Functional MTI,22565856,,,,,,,,,,
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,614,619,7mer-m8,0.378443,0.079,-3.70
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,102,107,Offset 1-7 7mer-m8,0.490953,0.103,-4.80
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,658,663,7mer-m8,0.122738,0.026,-1.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,610,615,Offset 1-7 7mer-m8,0.419356,0.088,-4.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,625,630,7mer-m8,0.930766,0.195,-9.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,652,657,Offset 1-7 7mer-m8,0.010229,0.002,-0.10
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 7mer-m8,0.326443,0.068,-3.22
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,527,532,8mer,0.797799,0.167,-7.80
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,538,559,7mer-m8,150.000000,0.164,-17.39
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,713,718,7mer-m8,0.501182,0.105,-4.90
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,538,559,7mer-m8,150.000000,0.164,
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,265,270,7mer-m8,0.337530,0.071,-3.30
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,519,524,8mer,0.843825,0.177,-8.25
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,561,566,8mer,1.073960,0.225,-10.50
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,772,777,8mer,0.992134,0.208,-9.70
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.102282,0.021,-1.00
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,715,720,7mer-m8,0.773825,0.162,-7.60
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.930766,0.195,-9.10
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,678,683,7mer-m8,0.460268,0.097,-4.50
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,689,694,Offset 1-7 8mer,0.409128,0.086,-4.00
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,704,709,Offset 1-7 8mer,0.347759,0.073,-3.40
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,278,299,N/A,143.000000,0.049,-13.47
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,278,299,N/A,0.061370,0.013,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.163652,0.034,-1.60
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.010278,0.002,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,680,685,7mer-m8,0.234184,0.049,-2.30
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,237,262,7mer-m8,159.000000,0.311,-21.27
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,237,262,7mer-m8,0.889898,0.187,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.930766,0.195,-9.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,652,657,Offset 1-7 7mer-m8,0.030685,0.006,-0.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,759,764,7mer-m8,0.881671,0.185,-8.62
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,610,615,Offset 1-7 7mer-m8,0.347759,0.073,-3.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.393786,0.083,-3.85
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,428,434,7mer-1A,0.086100,0.319,0.02
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,428,434,7mer-1A,0.086100,0.319,0.02
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,449,455,7mer-m8,0.097000,0.332,0.01
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,449,455,7mer-m8,0.097000,0.332,0.01
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,733,738,7mer-m8,0.574825,0.121,-5.62
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,762,767,Offset 1-7 8mer,0.040914,0.009,-0.40
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,372,393,N/A,144.000000,0.066,-17.26
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,372,393,N/A,144.000000,0.066,-17.26
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,285,290,7mer-m8,0.246500,0.052,-2.41
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,199,204,Offset 1-7 7mer-m8,0.093673,0.020,-0.92
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,346,369,Offset 3-8 6mer,149.000000,0.148,-19.60
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,346,369,Offset 3-8 6mer,149.000000,0.148,-19.60
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,6,26,7mer-m8,145.000000,0.082,-15.56
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.349422,0.073,-3.40
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,6,26,7mer-m8,0.806752,0.169,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.488731,0.103,-4.80
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,128,149,7mer-m8,159.000000,0.311,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,128,149,7mer-m8,159.000000,0.311,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.253449,0.053,-2.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,661,666,7mer-m8,0.121655,0.026,-1.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.760347,0.159,-7.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 7mer-m8,0.344692,0.072,-3.40
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,72,77,Offset 1-7 7mer-m8,0.113049,0.024,-1.10
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,645,650,8mer,0.493300,0.103,-4.80
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,241,261,Offset 3-8 6mer,142.000000,0.033,
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,241,261,Offset 3-8 6mer,142.000000,0.033,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,431,456,7mer-m8,154.000000,0.230,-20.42
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,431,456,7mer-m8,154.000000,0.230,-20.42
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,714,719,7mer-m8,0.224001,0.047,-2.20
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,726,731,Offset 1-7 7mer-m8,0.113049,0.024,-1.10
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,610,615,7mer-m8,0.162911,0.034,-1.60
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,652,657,7mer-m8,0.274911,0.058,-2.70
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.071273,0.015,-0.70
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,265,270,7mer-m8,0.030832,0.006,
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,271,276,7mer-m8,1.166014,0.245,
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,471,477,7mer-1A,0.063650,0.291,0.01
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,471,477,7mer-1A,0.063650,0.291,0.01
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,287,307,7mer-m8,143.000000,0.049,-12.21
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,287,307,7mer-m8,143.000000,0.049,-12.21
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,187,193,7mer-1A,0.228200,0.497,0.00
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,187,193,7mer-1A,0.228200,0.497,0.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,650,655,7mer-m8,0.122738,0.026,-1.20
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,662,667,7mer-m8,0.419356,0.088,-4.10
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,660,665,7mer-m8,0.225020,0.047,-2.20
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,250,255,Offset 1-7 7mer-m8,0.055233,0.012,-0.54
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.125381,0.026,-1.22
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,757,762,7mer-m8,0.256584,0.054,-2.52
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.549823,0.115,-5.40
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,129,134,Offset 1-7 7mer-m8,0.102282,0.021,-1.00
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,639,644,7mer-m8,0.480724,0.101,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,38,44,8mer,0.418100,0.735,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,24,45,8mer,0.422200,0.740,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,38,44,8mer,0.418100,0.735,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,24,45,8mer,143.000000,0.049,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.276161,0.058,-2.70
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,790,796,7mer-1A,0.186200,0.444,0.00
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,790,796,7mer-1A,0.186200,0.444,0.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,625,630,Offset 1-7 7mer-m8,0.235249,0.049,-2.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,790,796,7mer-1A,0.186200,0.444,0.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,790,796,7mer-1A,0.186200,0.444,0.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.114038,0.024,-1.12
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,616,621,Offset 1-7 8mer,0.193457,0.041,-1.90
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,749,770,N/A,148.000000,0.131,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.133602,0.028,
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,749,770,N/A,148.000000,0.131,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.287759,0.060,-2.80
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.103856,0.022,-1.02
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.674953,0.142,-6.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,73,78,Offset 1-7 7mer-m8,0.155758,0.033,-1.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,684,689,7mer-m8,0.664570,0.139,-6.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,661,666,Offset 1-7 7mer-m8,0.384204,0.081,-3.70
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,354,375,7mer-m8,167.000000,0.443,-19.03
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,354,375,7mer-m8,167.000000,0.443,-19.03
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.071939,0.015,-0.70
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,691,696,7mer-m8,0.061663,0.013,-0.60
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,771,776,Offset 1-7 7mer-m8,0.073995,0.016,-0.72
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,699,704,7mer-m8,0.320196,0.067,-3.10
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,714,719,7mer-m8,0.351183,0.074,-3.40
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 7mer-m8,0.082631,0.017,-0.80
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.286390,0.060,-2.80
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,699,705,7mer-1A,0.196200,0.457,0.00
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,699,705,7mer-1A,0.196200,0.457,0.00
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.197295,0.041,-1.90
predicted,2325419,Mir881,rno-miR-881-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,699,705,7mer-1A,0.217300,0.483,-0.02
predicted,2325419,Mir881,rno-miR-881-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,699,705,7mer-1A,0.217300,0.483,-0.02
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.114038,0.024,-1.12
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,645,650,8mer,0.746658,0.157,-7.30
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.337530,0.071,-3.30
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,269,274,7mer-m8,0.328866,0.069,-3.20
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,354,375,7mer-m8,159.000000,0.311,-14.69
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,354,375,7mer-m8,159.000000,0.311,-14.69
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,643,648,7mer-m8,0.071597,0.015,-0.70
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,344,350,7mer-1A,0.092650,0.327,0.01
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,344,350,7mer-1A,0.103200,0.340,0.00
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,344,350,7mer-1A,0.103200,0.340,0.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,344,350,7mer-1A,0.092650,0.327,0.01
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.239275,0.050,-2.35
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,661,666,7mer-m8,0.091638,0.019,-0.90
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,271,276,7mer-m8,0.498914,0.105,-4.90
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,384,403,8mer,146.000000,0.098,
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,384,403,8mer,146.000000,0.098,
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.164434,0.034,-1.60
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,97,102,Offset 1-7 7mer-m8,0.041109,0.009,-0.40
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.467608,0.098,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,71,76,7mer-m8,1.018189,0.214,-10.00
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,626,631,Offset 1-7 8mer,1.028372,0.216,-10.10
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.092055,0.019,-0.90
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,356,378,N/A,141.000000,0.016,-12.28
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,356,378,N/A,141.000000,0.016,-12.28
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.114557,0.024,-1.12
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,727,732,7mer-m8,0.184108,0.039,-1.80
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.010229,0.002,-0.10
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,132,153,Offset 3-8 6mer,141.000000,0.016,-12.83
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059153,protein_coding,UNKNOWN,No,132,153,Offset 3-8 6mer,141.000000,0.016,-12.83
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020155,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.185311,0.039,-1.82