Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,648,653,Offset 1-7 7mer-m8,0.020712,0.004,-0.20
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.248656,0.052,-2.39
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.445292,0.093,-4.28
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.636688,0.134,-6.09
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,392,397,7mer-m8,0.009365,0.002,-0.09
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.030173,0.006,-0.29
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,481,486,Offset 1-7 7mer-m8,0.009365,0.002,-0.09
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,33,38,Offset 1-7 7mer-m8,0.561818,0.118,-5.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,159,167,Offset 1-7 7mer-m8,0.571182,0.120,
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.701127,0.147,-6.80
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,481,486,7mer-m8,0.328911,0.069,-3.19
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,41,65,7mer-m8,0.853725,0.179,
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,156,162,8mer,0.223200,0.491,0.00
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,156,162,8mer,0.223200,0.491,0.00
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,55,73,8mer,0.622162,0.131,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,571,576,Offset 1-7 8mer,0.423445,0.089,-4.07
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,176,181,7mer-m8,0.039536,0.008,-0.38
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,473,478,7mer-m8,0.561818,0.118,-5.40
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,307,312,Offset 1-7 7mer-m8,0.083016,0.017,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,441,447,7mer-1A,0.074750,0.304,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,441,447,7mer-1A,0.074750,0.304,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,574,579,7mer-m8,0.278829,0.058,-2.68
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,664,669,7mer-m8,0.426566,0.089,-4.10
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,250,274,7mer-m8,0.248656,0.052,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,566,571,7mer-m8,0.384949,0.081,-3.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,480,485,7mer-m8,0.103000,0.022,-0.99
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,566,571,7mer-m8,0.799030,0.168,-7.68
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,59,64,Offset 1-7 7mer-m8,0.081151,0.017,-0.78
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,668,673,Offset 1-7 7mer-m8,1.060171,0.222,-10.19
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,158,166,Offset 1-7 7mer-m8,0.615777,0.129,
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,642,647,7mer-m8,0.412175,0.086,-3.98
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,405,410,7mer-m8,0.758454,0.159,-7.29
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,431,436,7mer-m8,0.766778,0.161,-7.37
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,670,675,7mer-m8,1.049767,0.220,-10.09
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.737647,0.155,-7.09
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,472,477,7mer-m8,0.114445,0.024,-1.10
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,455,460,Offset 1-7 7mer-m8,0.022784,0.005,-0.22
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,368,373,7mer-m8,0.609976,0.128,-5.89
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,146,175,N/A,0.823824,0.173,
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 7mer-m8,0.507451,0.106,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,634,639,7mer-m8,0.345003,0.072,-3.30
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 7mer-m8,0.167275,0.035,-1.60
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,479,484,7mer-m8,0.155775,0.033,-1.49
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,390,410,N/A,0.950327,0.199,
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,478,483,7mer-m8,0.061385,0.013,-0.59
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,481,486,7mer-m8,0.071458,0.015,-0.69
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.288937,0.061,-2.79
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,14,36,N/A,0.468181,0.098,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,608,629,N/A,140.000000,0.000,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.207041,0.043,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 8mer,0.266016,0.056,-2.58
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,456,461,Offset 1-7 8mer,0.228897,0.048,-2.22
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,427,432,7mer-m8,0.739276,0.155,-7.17
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,305,327,N/A,145.000000,0.082,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,514,519,Offset 1-7 8mer,0.104040,0.022,-1.00
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,402,407,7mer-m8,0.218503,0.046,-2.09
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.019864,0.004,-0.19
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.144274,0.030,-1.38
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,566,571,Offset 1-7 7mer-m8,0.418185,0.088,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,13,38,Offset 3-8 6mer,143.000000,0.049,-17.21
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.051228,0.011,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,350,355,7mer-m8,0.425526,0.089,
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,669,674,Offset 1-7 7mer-m8,0.269260,0.056,-2.60
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.343333,0.072,-3.30
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,604,609,7mer-m8,0.124848,0.026,-1.20
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.030034,0.006,-0.29
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,481,486,7mer-m8,0.073767,0.015,-0.69
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.244820,0.051,-2.29
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,478,499,8mer,150.000000,0.164,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.509798,0.107,-4.90
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,480,485,7mer-m8,0.186233,0.039,-1.79
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,356,378,7mer-1A,151.000000,0.180,-25.35
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,350,355,7mer-m8,0.122697,0.026,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,69,91,N/A,140.000000,0.000,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,490,495,Offset 1-7 8mer,0.176054,0.037,-1.70
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,304,309,7mer-m8,0.083466,0.018,-0.79
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,428,433,7mer-m8,0.787586,0.165,-7.57
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,222,228,7mer-1A,0.134200,0.379,0.00
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,222,228,7mer-1A,0.123650,0.366,0.01
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,91,113,Offset 3-8 6mer,142.000000,0.033,-18.69
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.707474,0.148,-6.80
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,481,486,7mer-m8,0.331889,0.070,-3.19
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,43,65,7mer-m8,144.000000,0.066,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 8mer,0.541009,0.113,-5.20
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,426,431,7mer-m8,0.467141,0.098,-4.49
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,631,652,Offset 3-8 6mer,148.000000,0.131,-20.26
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,659,665,7mer-1A,0.027200,0.245,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,659,665,7mer-1A,0.027200,0.245,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,257,275,7mer-m8,0.313639,0.066,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.020712,0.004,-0.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.581586,0.122,-5.59
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,255,275,N/A,149.000000,0.148,
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,495,500,7mer-m8,0.373231,0.078,-3.57
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,255,275,7mer-m8,0.341753,0.072,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.060834,0.013,-0.59
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,427,432,Offset 1-7 7mer-m8,0.556785,0.117,-5.27
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 7mer-m8,0.082408,0.017,-0.78
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,280,285,7mer-m8,0.569463,0.119,-5.39
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,633,638,7mer-m8,0.051770,0.011,-0.49
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,336,359,7mer-m8,1.080978,0.227,
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,350,355,7mer-m8,0.082592,0.017,-0.79
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.020808,0.004,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,641,646,7mer-m8,0.303185,0.064,-2.90
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,659,664,7mer-m8,0.386821,0.081,-3.70
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,565,570,Offset 1-7 7mer-m8,0.049389,0.010,-0.47
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.572221,0.120,-5.50
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.031212,0.007,-0.30
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,401,406,7mer-m8,0.188313,0.039,-1.81
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,571,576,Offset 1-7 8mer,0.381828,0.080,-3.67
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,473,478,7mer-m8,0.624242,0.131,-6.00
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,262,268,7mer-m8,0.214000,0.479,-0.03
predicted,2325419,Mir881,rno-miR-881-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,262,268,7mer-m8,0.152000,0.401,0.04
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,255,275,7mer-m8,166.000000,0.426,
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,661,666,8mer,0.541009,0.113,-5.20
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,507,512,8mer,0.537888,0.113,-5.17
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,40,45,8mer,0.197677,0.041,-1.90
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,256,261,7mer-m8,0.789667,0.166,-7.59
predicted,2325430,Mir127,rno-miR-127-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,188,209,Offset 3-8 6mer,140.000000,0.000,-20.54
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.279615,0.059,-2.70
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,159,181,7mer-m8,151.000000,0.180,
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,427,432,7mer-m8,0.504345,0.106,-4.87
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,482,487,7mer-m8,0.112883,0.024,-1.09
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,486,491,7mer-m8,0.300676,0.063,-2.89
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,570,589,8mer,165.000000,0.410,-9.88
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.093206,0.020,-0.90
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,491,496,7mer-m8,0.112439,0.024,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.219623,0.046,
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.879236,0.184,-8.49
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.112883,0.024,-1.09
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.237212,0.050,-2.28
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,145,164,N/A,145.000000,0.082,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,440,446,7mer-1A,0.152400,0.402,-0.04
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,219,241,7mer-m8,145.000000,0.082,-15.03
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.774640,0.162,-7.48
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,255,275,7mer-m8,169.000000,0.475,
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.374546,0.079,-3.60
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.467141,0.098,-4.49
predicted,2325462,Mir19a,rno-miR-19a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,406,427,7mer-m8,149.000000,0.148,
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,243,265,8mer,0.320006,0.067,
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,296,317,8mer,0.378659,0.757,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,637,642,8mer,1.009190,0.212,-9.70
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,300,305,8mer,0.694990,0.146,-6.68
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,395,400,7mer-m8,0.331889,0.070,-3.19
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,346,351,7mer-m8,0.071144,0.015,-0.69
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,412,417,7mer-m8,1.339359,0.281,-12.99
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.163941,0.034,-1.59
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,25,30,7mer-m8,1.123866,0.236,-10.90
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,414,419,8mer,0.227848,0.048,-2.19
predicted,2325474,Mir294,rno-miR-294,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,476,481,7mer-m8,0.096182,0.020,-0.92
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,661,679,Offset 3-8 6mer,149.000000,0.148,-10.55
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,483,503,N/A,0.665961,0.140,
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,363,382,N/A,147.000000,0.115,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000033396,protein_coding,PRINCIPAL,No,634,639,7mer-m8,0.240457,0.050,-2.30