Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,471,492,6mer,167.000000,0.443,-22.82
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,677,697,7mer-m8,141.000000,0.016,-5.58
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,931,952,7mer-m8,145.000000,0.082,
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,1022,1046,7mer-m8,148.000000,0.131,-9.75
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,595,616,N/A,142.000000,0.033,-12.62
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,408,430,N/A,143.000000,0.049,-19.60
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,113,133,7mer-m8,151.000000,0.180,-12.07
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,397,419,N/A,143.000000,0.049,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,435,457,7mer-m8,140.000000,0.000,-12.28
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,589,612,6mer,148.000000,0.131,-21.64
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,1018,1024,7mer-1A,0.020650,0.237,0.01
predicted,2325383,Mir139,rno-miR-139-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,1018,1024,7mer-1A,0.031200,0.250,0.00
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,929,951,6mer,141.000000,0.016,-18.90
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,297,319,7mer-m8,153.000000,0.213,-17.61
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,1047,1053,8mer,0.278150,0.560,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,1047,1053,8mer,0.276100,0.557,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,556,576,7mer-m8,154.000000,0.230,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,130,151,8mer,153.000000,0.213,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,751,779,Offset 3-8 6mer,143.000000,0.049,-19.82
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,112,133,7mer-m8,152.000000,0.197,-11.33
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,363,369,Offset 1-7 8mer,0.448115,0.896,-20.30
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,1,24,Offset 3-8 6mer,143.000000,0.049,-12.64
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,296,319,7mer-m8,145.000000,0.082,-14.71
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,376,398,7mer-m8,149.000000,0.148,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,112,133,7mer-m8,152.000000,0.197,-11.33
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,765,787,N/A,151.000000,0.180,-25.69
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,528,547,N/A,144.000000,0.066,-12.95
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,399,421,N/A,141.000000,0.016,-15.26
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,236,260,7mer-m8,147.000000,0.115,-13.24
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,445,467,N/A,149.000000,0.148,-23.51
predicted,2325433,Mir19b1,rno-miR-19b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,296,318,7mer-m8,145.000000,0.082,-10.67
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,706,733,7mer-m8,146.000000,0.098,-16.06
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,230,236,7mer-1A,0.168300,0.422,-0.02
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,230,236,7mer-1A,0.126100,0.369,0.02
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,277,298,7mer-m8,151.000000,0.180,-7.73
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,799,819,N/A,140.000000,0.000,-7.87
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,880,899,N/A,142.000000,0.033,-9.61
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,887,907,N/A,158.000000,0.295,-12.14
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,702,723,7mer-1A,145.000000,0.082,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,112,132,7mer-1A,150.000000,0.164,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,424,444,6mer,142.000000,0.033,-11.49
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,581,602,7mer-m8,151.000000,0.180,-13.80
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,669,675,7mer-1A,0.087200,0.320,0.00
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,669,675,7mer-1A,0.108300,0.347,-0.02
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,296,318,7mer-m8,145.000000,0.082,-10.67
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,829,850,N/A,148.000000,0.131,-17.90
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,596,617,7mer-m8,141.000000,0.016,-11.26
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,91,114,N/A,143.000000,0.049,-20.20
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,470,491,8mer,142.000000,0.033,-13.00
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,296,319,7mer-m8,153.000000,0.213,-18.40
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,518,539,8mer,155.000000,0.246,-18.44
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,521,542,N/A,143.000000,0.049,-16.13
predicted,2325526,Mir543,rno-miR-543-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,504,524,Offset 3-8 6mer,141.000000,0.016,-11.65
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,514,535,8mer,151.000000,0.180,-15.55
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,47,68,7mer-m8,152.000000,0.197,-14.53
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,309,331,8mer,151.000000,0.180,-15.81
predicted,2325540,Mir299,rno-miR-299a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,586,592,7mer-m8,0.178500,0.435,-0.01
predicted,2325540,Mir299,rno-miR-299a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,586,592,7mer-m8,0.147500,0.396,0.02
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,212,229,7mer-m8,144.000000,0.066,-16.71
predicted,2325547,Mir217,rno-miR-217-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,118,124,8mer,0.343300,0.641,-0.00
predicted,2325547,Mir217,rno-miR-217-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,118,124,8mer,0.339200,0.636,0.00
predicted,2325557,Mir187,rno-miR-187-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,512,518,7mer-m8,0.085000,0.317,
predicted,2325557,Mir187,rno-miR-187-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,512,518,7mer-m8,0.178000,0.434,
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,830,851,7mer-m8,140.000000,0.000,-6.37
predicted,2325558,Mir186,rno-miR-186-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,291,297,8mer,0.386250,0.695,0.00
predicted,2325558,Mir186,rno-miR-186-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,291,297,8mer,0.386250,0.695,0.00
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,472,492,7mer-m8,140.000000,0.000,-8.08
predicted,2325564,Mir152,rno-miR-152-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,610,616,7mer-m8,0.213500,0.478,0.02
predicted,2325564,Mir152,rno-miR-152-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,610,616,7mer-m8,0.213500,0.478,0.02
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,300,320,8mer,151.000000,0.180,-14.32
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,943,962,Offset 3-8 6mer,141.000000,0.016,-13.97
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,851,874,N/A,142.000000,0.033,-8.68
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,297,319,7mer-m8,157.000000,0.279,-21.01
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,891,915,N/A,141.000000,0.016,-18.70
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,113,133,7mer-m8,155.000000,0.246,-7.61
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,602,623,8mer,0.190651,0.381,
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,445,467,N/A,145.000000,0.082,-24.45
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,801,823,8mer,143.000000,0.049,-10.16
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,116,137,8mer,142.000000,0.033,-9.13
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,974,998,N/A,154.000000,0.230,-20.08
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,593,616,7mer-m8,155.000000,0.246,-20.17
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,230,236,7mer-1A,0.157750,0.409,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,715,733,7mer-m8,144.000000,0.066,
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,112,133,7mer-m8,151.000000,0.180,-11.39
predicted,2325616,Mir338,rno-miR-338-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,1026,1047,8mer,146.000000,0.098,-7.34
predicted,2325617,Mir148b,rno-miR-148b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,299,320,8mer,148.000000,0.131,-15.56
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,534,557,7mer-m8,160.000000,0.328,-20.52
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,338,360,7mer-m8,140.000000,0.000,-15.13
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,97,118,7mer-m8,144.000000,0.066,-20.47
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,462,487,8mer,143.000000,0.049,-10.40
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,942,969,N/A,145.000000,0.082,-19.73
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,607,632,7mer-m8,144.000000,0.066,-17.61
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,345,364,6mer,145.000000,0.082,-20.30
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,98,118,7mer-m8,142.000000,0.033,-18.10
predicted,4108497,Mir295-2,rno-miR-295-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,659,682,Offset 3-8 6mer,151.000000,0.180,
predicted,4888538,Mir3596a,rno-miR-3596a,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,524,544,Offset 3-8 6mer,142.000000,0.033,-14.67
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,238,257,7mer-m8,140.000000,0.000,-12.40
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,447,467,N/A,143.000000,0.049,-19.69
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,449,471,7mer-m8,147.000000,0.115,-19.24
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,950,956,7mer-m8,0.124000,0.366,-0.03
predicted,4888580,Mir3596c,rno-miR-3596c,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,524,543,7mer-m8,153.000000,0.213,-13.64
predicted,4888583,Mir3579,rno-miR-3579,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,282,302,8mer,142.000000,0.033,-13.94
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,692,711,Offset 3-8 6mer,140.000000,0.000,-15.94
predicted,4888597,Mir3065,rno-miR-3065-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,111,117,7mer-1A,0.083200,0.315,0.00
predicted,4888597,Mir3065,rno-miR-3065-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,111,117,7mer-1A,0.083200,0.315,0.00
predicted,4888604,Mir3556a,rno-miR-3556a,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,123,140,8mer,148.000000,0.131,-8.26
predicted,4888605,Mir3554,rno-miR-31b,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,1006,1024,8mer,140.000000,0.000,-8.79
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,114,133,7mer-m8,150.000000,0.164,-12.24
predicted,4888613,Mir3553,rno-miR-3553,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,960,983,7mer-m8,151.000000,0.180,-13.32
predicted,7488974,Mir16,rno-miR-16-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,1024,1047,Offset 3-8 6mer,140.000000,0.000,
predicted,7489013,Snora58,rno-miR-3068-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,963,982,7mer-m8,144.000000,0.066,-8.44
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,98,118,Offset 3-8 6mer,141.000000,0.016,-21.88
predicted,7489017,Mir344g,rno-miR-344g,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,450,471,7mer-m8,140.000000,0.000,-20.32
predicted,7489023,Mir344i,rno-miR-344i,Targetscan,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,774,780,8mer,0.373200,0.679,0.00
predicted,7489029,Mir208a,rno-miR-208a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,236,257,7mer-m8,142.000000,0.033,
predicted,7489030,Mir6215,rno-miR-6215,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,212,232,N/A,142.000000,0.033,-17.16
predicted,7489031,Mir6330,rno-miR-6330,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,955,974,7mer-m8,142.000000,0.033,-9.05
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,930,955,N/A,151.000000,0.180,-22.23
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,79,101,7mer-m8,150.000000,0.164,-12.40
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,43,65,7mer-m8,155.000000,0.246,-15.94
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,147,168,N/A,152.000000,0.197,-24.65
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,1042,1064,N/A,142.000000,0.033,-9.85
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,16,39,N/A,152.000000,0.197,-17.36
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,525,542,7mer-m8,158.000000,0.295,
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006670,protein_coding,PRINCIPAL,No,16,38,6mer+,143.000000,0.049,

