Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,16,23,7mer-m8,0.077435,0.155,-16.50
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,70,76,Offset 1-7 7mer-m8,0.134924,0.270,-15.80
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,5,24,N/A,1.561964,0.328,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 7mer-m8,0.518489,0.109,
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,33,39,7mer-m8,0.388506,0.777,-14.50
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,32,39,Offset 1-7 7mer-m8,2.916256,0.612,
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,21,43,8mer,0.002157,0.004,
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,72,77,Offset 1-7 7mer-m8,0.141940,0.030,-1.08
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.468206,0.098,-3.50
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,33,40,Offset 1-7 7mer-m8,1.284223,0.269,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,12,17,7mer-m8,1.351109,0.283,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,1.528878,0.321,
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,24,30,Offset 1-7 8mer,0.418816,0.838,-14.50
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,22,28,Offset 3-9 7mer-m8,0.110085,0.220,-16.00
predicted,2325372,Mir448,rno-miR-448-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,26,33,7mer-m8,0.381777,0.764,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,48,53,Offset 1-7 7mer-m8,0.433501,0.091,-3.28
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,1.731359,0.363,-13.10
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.664729,0.139,-5.00
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.581525,0.122,-4.40
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,53,72,N/A,140.000000,0.000,-11.82
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,57,84,7mer-m8,152.000000,0.197,
predicted,2325389,Mir100,rno-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,3,10,8mer,0.064688,0.129,-16.70
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 7mer-m8,0.271177,0.057,-2.00
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 7mer-m8,0.173905,0.036,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,10,15,7mer-m8,1.555466,0.326,-11.70
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,51,56,Offset 1-7 8mer,0.420284,0.088,-3.18
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,22,29,Offset 1-7 7mer-m8,1.565146,0.328,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.923035,0.194,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,3,10,Offset 1-7 8mer,1.382637,0.290,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,12,17,Offset 1-7 7mer-m8,0.361188,0.076,-2.70
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,23,30,8mer,0.223115,0.446,-15.20
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,12,17,7mer-m8,1.498251,0.314,-11.40
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,32,38,7mer-m8,0.061489,0.123,-16.90
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,70,75,7mer-m8,1.672459,0.351,-12.58
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,33,39,7mer-m8,0.191052,0.382,-15.60
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,2,9,Offset 1-7 7mer-m8,0.145822,0.292,
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.812814,0.170,-6.15
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 7mer-m8,0.784381,0.165,-5.90
predicted,2325431,Mir99b,rno-miR-99b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,3,10,8mer,0.064688,0.129,-16.70
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.491900,0.103,-3.70
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,23,29,Offset 3-9 7mer-m8,0.222306,0.445,-15.30
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,36,42,Offset 3-9 8mer,0.469816,0.940,-14.40
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.023930,0.005,-0.18
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,27,32,7mer-m8,1.043431,0.219,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,21,27,7mer-m8,0.132327,0.265,-15.70
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.446698,0.094,-3.36
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.579004,0.121,-4.30
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,59,81,8mer,0.003696,0.007,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,28,36,Offset 1-7 7mer-m8,1.956039,0.410,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.837559,0.176,-6.30
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,74,79,7mer-m8,1.180202,0.248,-8.98
predicted,2325475,Mir293,rno-miR-293-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,13,18,7mer-m8,1.137072,0.239,-8.50
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 7mer-m8,0.120396,0.025,-0.90
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,6,11,8mer,0.989922,0.208,-7.40
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 7mer-m8,1.003299,0.210,
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,40,48,Offset 1-7 7mer-m8,0.176059,0.352,-15.60
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,33,38,7mer-m8,1.238799,0.260,-9.20
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.930621,0.195,-7.00
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,18,39,7mer-m8,0.002164,0.004,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,34,40,Offset 1-7 7mer-m8,0.244864,0.490,-15.20
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.449357,0.094,-3.38
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,32,38,Offset 3-9 7mer-m8,0.247870,0.496,
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,68,73,Offset 1-7 7mer-m8,0.701954,0.147,-5.28
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,17,25,Offset 1-7 7mer-m8,1.794769,0.376,
predicted,2325541,Mir292,rno-miR-292-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,13,18,7mer-m8,1.143334,0.240,-8.60
predicted,2325541,Mir292,rno-miR-292-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,71,79,Offset 1-7 7mer-m8,1.768365,0.371,
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.171814,0.036,-1.30
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.343629,0.072,-2.60
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.013217,0.003,-0.10
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,70,75,7mer-m8,1.067510,0.224,-7.98
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.535093,0.112,-4.00
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,32,38,Offset 3-9 7mer-m8,0.247870,0.496,-15.10
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,34,40,Offset 1-7 7mer-m8,0.148728,0.297,-16.10
predicted,2325575,Mir125b2,rno-miR-125b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,65,84,7mer-m8,1.688412,0.354,
predicted,2325577,Mir122,rno-miR-122-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,70,77,7mer-m8,0.221355,0.443,-15.20
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.759640,0.159,-5.78
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,22,27,7mer-m8,1.025119,0.215,-7.80
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.683413,0.143,-5.20
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.785925,0.165,-5.98
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.670270,0.141,-5.10
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,22,27,7mer-m8,1.393111,0.292,-10.60
predicted,2325580,Mir99a,rno-miR-99a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 7mer-m8,0.132946,0.028,-1.00
predicted,2325580,Mir99a,rno-miR-99a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,3,10,8mer,0.064688,0.129,-16.70
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.218031,0.046,-1.64
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,1.031660,0.216,-7.76
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.513171,0.108,-3.86
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,48,53,7mer-m8,1.007730,0.211,-7.58
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,1.150450,0.241,-8.60
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.319070,0.067,-2.40
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,22,27,7mer-m8,1.143334,0.240,-8.60
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,70,76,7mer-m8,0.316585,0.633,-14.80
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.594742,0.125,
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,2,9,Offset 1-7 7mer-m8,0.145822,0.292,
predicted,2325601,Mir10a,rno-miR-10a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 7mer-m8,0.186124,0.039,-1.40
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.489241,0.103,-3.68
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,21,27,7mer-m8,0.132327,0.265,-15.70
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,22,27,6mer,0.293215,0.586,-15.00
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,32,39,7mer-m8,0.114568,0.229,-16.10
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,73,80,8mer,0.329930,0.660,-14.90
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.026589,0.006,-0.20
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.345659,0.073,-2.60
predicted,2325618,Mir337,rno-miR-337-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,71,79,Offset 1-7 7mer-m8,1.602603,0.336,
predicted,2325620,Mir330,rno-miR-330-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,47,52,Offset 1-7 7mer-m8,0.459934,0.096,-3.48
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,79,84,7mer-m8,1.473040,0.309,-11.08
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.319070,0.067,-2.40
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,35,40,7mer-m8,1.314256,0.276,-10.00
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.039428,0.008,-0.30
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.396179,0.083,-2.98
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.643637,0.135,-4.78
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,79,84,7mer-m8,2.231337,0.468,-16.68
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,41,46,7mer-m8,1.819315,0.382,-13.60
predicted,4108497,Mir295-2,rno-miR-295-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,71,79,Offset 1-7 7mer-m8,0.261443,0.523,
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.488119,0.102,-3.60
predicted,4888534,Mir3573,rno-miR-3573-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,1.110185,0.233,-8.40
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,67,73,7mer-m8,0.089800,0.180,-16.60
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,28,36,Offset 1-7 7mer-m8,1.060018,0.222,
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,32,38,7mer-m8,0.061489,0.123,-16.90
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,68,73,Offset 1-7 7mer-m8,0.648776,0.136,
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,16,21,7mer-m8,1.980893,0.416,
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,32,39,7mer-m8,0.114568,0.229,-16.10
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.786587,0.165,-5.88
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,8,29,N/A,0.009494,0.019,
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,70,76,Offset 3-9 7mer-m8,0.318830,0.638,-14.90
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,45,50,7mer-m8,1.222462,0.256,-8.88
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,32,40,Offset 1-7 7mer-m8,1.693275,0.355,
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.343629,0.072,-2.60
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,35,40,7mer-m8,1.057318,0.222,-8.00
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,51,56,8mer,1.326800,0.278,-9.98
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,12,17,Offset 1-7 7mer-m8,0.252597,0.053,-1.90
predicted,7489010,Mir1298,rno-miR-1298,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,30,35,Offset 1-7 7mer-m8,0.558373,0.117,-4.20
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.141182,0.030,-1.08
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,38,45,7mer-m8,0.430400,0.861,-14.40
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.732178,0.154,-5.40
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,79,84,Offset 1-7 7mer-m8,0.200671,0.042,-1.48
predicted,7489020,Mir6315,rno-miR-6315,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 7mer-m8,0.607958,0.128,-4.60
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,32,39,7mer-m8,0.247870,0.496,
predicted,7489022,Mir1306,rno-miR-1306-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,54,75,7mer-m8,3.094980,0.649,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.547905,0.115,-3.98
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.674557,0.141,-4.90
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.715856,0.150,-5.20
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,52,57,8mer,0.953336,0.200,-7.08
predicted,7489037,Mir6321,rno-miR-6321,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,2,9,7mer-m8,0.172081,0.344,-15.40
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,18,23,Offset 1-6 6mer,0.023485,0.047,-18.10
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,35,41,Offset 3-9 7mer-m8,0.219604,0.439,-15.20
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019814,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.156876,0.033,-1.18

