Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1568,1590,Offset 3-8 6mer,153.000000,0.213,-22.46
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,258,278,Offset 3-8 6mer,141.000000,0.016,-11.42
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,999,1025,7mer-m8,155.000000,0.246,-17.83
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2301,2324,7mer-m8,147.000000,0.115,-16.12
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1115,1121,7mer-1A,0.142650,0.390,0.01
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1115,1121,7mer-1A,0.153200,0.403,0.00
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1998,2018,7mer-m8,147.000000,0.115,-15.64
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,362,383,7mer-m8,151.000000,0.180,-13.98
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,116,139,7mer-m8,146.000000,0.098,-17.87
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,611,631,7mer-m8,142.000000,0.033,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,123,144,N/A,140.000000,0.000,-12.42
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2596,2618,N/A,147.000000,0.115,-18.40
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,310,330,N/A,141.000000,0.016,-12.07
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,519,539,7mer-m8,142.000000,0.033,-8.05
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1041,1047,7mer-m8,0.210500,0.475,-0.04
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,770,790,N/A,142.000000,0.033,
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1336,1357,N/A,140.000000,0.000,-15.71
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2489,2495,7mer-m8,0.034000,0.253,0.01
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2010,2030,7mer-m8,145.000000,0.082,-17.98
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2489,2495,7mer-m8,0.018500,0.234,0.02
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1797,1820,N/A,147.000000,0.115,-21.43
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,296,317,6mer,144.000000,0.066,-19.86
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,22,28,7mer-m8,0.102500,0.339,-0.01
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,22,28,7mer-m8,0.087000,0.320,0.01
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1331,1352,7mer-m8,150.000000,0.164,-20.27
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,148,168,8mer,146.000000,0.098,-17.80
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,932,952,8mer,154.000000,0.230,-20.12
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,186,208,7mer-m8,153.000000,0.213,
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1955,1975,7mer-m8,145.000000,0.082,-21.97
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1905,1911,7mer-m8,0.114000,0.354,0.01
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2532,2552,8mer,148.000000,0.131,-9.32
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1905,1911,7mer-m8,0.176000,0.431,-0.06
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2266,2272,8mer,0.274150,0.554,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2266,2272,8mer,0.276200,0.557,0.00
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1803,1822,N/A,141.000000,0.016,-10.11
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,253,275,N/A,145.000000,0.082,-22.17
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2008,2030,7mer-m8,149.000000,0.148,-19.23
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1602,1622,N/A,145.000000,0.082,-16.29
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1160,1183,7mer-m8,152.000000,0.197,-24.51
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1356,1376,8mer,158.000000,0.295,-15.84
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1674,1696,7mer-m8,165.000000,0.410,-19.07
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1985,2003,7mer-m8,147.000000,0.115,-9.39
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,890,912,7mer-m8,159.000000,0.311,
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,668,686,N/A,141.000000,0.016,-18.54
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1004,1025,7mer-m8,146.000000,0.098,-12.80
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2303,2324,7mer-m8,147.000000,0.115,-12.93
predicted,2325384,Mir136,rno-miR-136-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1774,1795,7mer-m8,156.000000,0.262,-12.13
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1929,1949,6mer,141.000000,0.016,-12.13
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2059,2080,N/A,140.000000,0.000,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,95,122,7mer-m8,147.000000,0.115,
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1042,1048,7mer-m8,0.170500,0.425,-0.01
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1378,1399,7mer-m8,151.000000,0.180,-15.76
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1042,1048,7mer-m8,0.155000,0.405,0.01
predicted,2325389,Mir100,rno-miR-100-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2178,2184,7mer-m8,0.093500,0.328,0.02
predicted,2325389,Mir100,rno-miR-100-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2178,2184,7mer-m8,0.109000,0.347,0.01
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2429,2450,7mer-m8,145.000000,0.082,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,805,826,N/A,140.000000,0.000,-19.71
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,22,41,N/A,141.000000,0.016,-15.88
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,997,1017,Offset 3-8 6mer,142.000000,0.033,-14.84
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2402,2408,7mer-m8,0.069000,0.297,-0.03
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2402,2408,7mer-m8,0.038000,0.258,0.01
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1055,1076,7mer-m8,143.000000,0.049,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,472,492,N/A,146.000000,0.098,-11.17
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1380,1399,7mer-m8,142.000000,0.033,-14.43
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1477,1483,7mer-1A,0.016200,0.231,0.00
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1477,1483,7mer-1A,0.016200,0.231,0.00
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,35,58,7mer-m8,162.000000,0.361,-24.45
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,290,312,N/A,143.000000,0.049,-17.34
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1570,1591,N/A,141.000000,0.016,-11.68
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1754,1774,8mer,142.000000,0.033,-3.11
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2225,2245,N/A,143.000000,0.049,-17.60
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,472,492,N/A,146.000000,0.098,-11.17
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,286,305,Offset 3-8 6mer,140.000000,0.000,-11.83
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,449,470,7mer-m8,148.000000,0.131,-13.90
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1632,1652,7mer-m8,141.000000,0.016,-15.49
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1031,1051,N/A,141.000000,0.016,-16.36
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1225,1231,7mer-1A,0.053200,0.277,0.00
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,491,508,7mer-m8,147.000000,0.115,-10.81
predicted,2325419,Mir881,rno-miR-881-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1225,1231,7mer-1A,0.042650,0.264,0.01
predicted,2325419,Mir881,rno-miR-881-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,292,298,8mer,0.345250,0.644,0.00
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,292,298,8mer,0.343200,0.641,0.00
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1377,1399,7mer-m8,142.000000,0.033,-16.57
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1629,1650,6mer,140.000000,0.000,-15.46
predicted,2325426,Mir200a,rno-miR-200a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,315,321,7mer-m8,0.279000,0.561,0.01
predicted,2325426,Mir200a,rno-miR-200a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,315,321,7mer-m8,0.294500,0.580,-0.01
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,480,503,7mer-m8,155.000000,0.246,-9.33
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1093,1111,8mer,143.000000,0.049,-12.03
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2268,2291,8mer,148.000000,0.131,-18.21
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,105,127,6mer,152.000000,0.197,-24.84
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2455,2476,6mer+,140.000000,0.000,-26.88
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2210,2233,N/A,143.000000,0.049,-20.88
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1453,1478,8mer,147.000000,0.115,-12.62
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,472,492,7mer-m8,154.000000,0.230,-11.12
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1374,1393,7mer-m8,149.000000,0.148,-18.85
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,760,781,7mer-m8,149.000000,0.148,-8.47
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,70,93,7mer-m8,161.000000,0.344,-23.20
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,701,722,7mer-m8,154.000000,0.230,-16.28
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1646,1667,Offset 3-8 6mer,140.000000,0.000,-16.46
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1497,1503,8mer,0.226200,0.494,0.00
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1217,1239,N/A,144.000000,0.066,-14.34
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1497,1503,8mer,0.226200,0.494,0.00
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1478,1499,7mer-m8,146.000000,0.098,-5.68
predicted,2325447,Mir379,rno-miR-379-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1034,1040,8mer,0.228150,0.497,0.00
predicted,2325447,Mir379,rno-miR-379-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1034,1040,8mer,0.230200,0.499,0.00
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,587,608,7mer-m8,143.000000,0.049,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1134,1153,7mer-m8,141.000000,0.016,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1069,1094,7mer-m8,150.000000,0.164,-16.98
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,551,557,7mer-1A,0.102300,0.339,-0.02
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,635,656,7mer-m8,157.000000,0.279,-18.46
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1449,1470,8mer,148.000000,0.131,-12.93
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,551,557,7mer-1A,0.112850,0.352,-0.03
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1042,1048,7mer-m8,0.124000,0.366,0.04
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1377,1399,7mer-m8,145.000000,0.082,-17.85
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1042,1048,7mer-m8,0.155000,0.405,0.01
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,545,551,8mer,0.241450,0.513,-0.01
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,644,650,7mer-1A,0.172750,0.427,-0.01
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,545,551,8mer,0.235300,0.506,-0.00
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,644,650,7mer-1A,0.183300,0.441,-0.02
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2531,2551,7mer-m8,143.000000,0.049,-8.38
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1580,1601,N/A,155.000000,0.246,-31.01
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,150,156,7mer-1A,0.163100,0.415,0.02
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,150,156,7mer-1A,0.173650,0.428,0.01
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,185,205,7mer-m8,142.000000,0.033,-9.58
predicted,2325477,Mir875,rno-miR-875,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1834,1840,7mer-m8,0.096500,0.332,0.02
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2248,2273,7mer-m8,161.000000,0.344,-20.18
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,538,562,7mer-m8,148.000000,0.131,-19.78
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,916,934,7mer-m8,144.000000,0.066,-13.95
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1443,1465,N/A,142.000000,0.033,-16.27
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2286,2306,7mer-m8,147.000000,0.115,-13.72
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,880,899,7mer-m8,147.000000,0.115,-10.58
predicted,2325486,Mir202,rno-miR-202-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2146,2165,8mer,153.000000,0.213,-12.30
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,736,756,N/A,142.000000,0.033,
predicted,2325490,Mir743a,rno-miR-743a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1498,1504,7mer-1A,0.070300,0.299,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1644,1667,Offset 3-8 6mer,140.000000,0.000,
predicted,2325490,Mir743a,rno-miR-743a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1498,1504,7mer-1A,0.049200,0.272,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,486,508,7mer-m8,150.000000,0.164,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,850,870,8mer,154.000000,0.230,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,394,415,8mer,145.000000,0.082,-15.91
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1994,2016,7mer-m8,154.000000,0.230,-17.99
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1700,1720,8mer,141.000000,0.016,-11.11
predicted,2325500,Mir411,rno-miR-411-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,245,251,7mer-m8,0.284500,0.567,
predicted,2325500,Mir411,rno-miR-411-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,245,251,7mer-m8,0.284500,0.567,
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1787,1809,8mer,153.000000,0.213,-11.59
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,2080,2101,N/A,143.000000,0.049,-16.28
predicted,2325503,Mir301b,rno-miR-301b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1477,1483,7mer-1A,0.016200,0.231,0.00
predicted,2325503,Mir301b,rno-miR-301b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1477,1483,7mer-1A,0.016200,0.231,0.00
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1065,1086,Offset 3-8 6mer,143.000000,0.049,-18.25
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1620,1638,Offset 3-8 6mer,140.000000,0.000,-10.86
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,22,43,N/A,140.000000,0.000,-24.62
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1895,1914,6mer,145.000000,0.082,-18.52
predicted,2325506,Mir106a,rno-miR-17-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000057476,protein_coding,PRINCIPAL,No,1042,1048,7mer-m8,0.155000,0.405,0.01