Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.614721,0.129,-5.40
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.034509,0.007,-0.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.167048,0.035,-1.46
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 7mer-m8,1.433255,0.301,-12.46
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,272,277,Offset 1-7 7mer-m8,0.153317,0.032,-1.34
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,32,37,7mer-m8,1.384261,0.290,-12.16
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.064416,0.014,
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.102975,0.022,-0.90
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,231,236,Offset 1-7 7mer-m8,0.409814,0.086,-3.60
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.648872,0.136,-5.70
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,38,43,Offset 1-7 7mer-m8,0.708575,0.149,-6.16
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,18,24,Offset 3-9 8mer,0.279134,0.558,-18.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,259,264,Offset 1-7 8mer,0.732264,0.154,-6.40
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.899312,0.189,-7.86
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,198,204,7mer-m8,0.166500,0.419,-0.01
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,198,204,7mer-m8,0.182000,0.439,-0.03
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.954231,0.200,-8.34
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,44,49,Offset 1-7 7mer-m8,0.956520,0.201,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.951680,0.200,-8.36
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.828205,0.174,-7.20
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.271467,0.057,-2.36
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,89,110,7mer-m8,150.000000,0.164,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,1.048052,0.220,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.519098,0.109,-4.56
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,92,109,7mer-m8,143.000000,0.049,-17.48
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,84,91,7mer-m8,0.317496,0.635,-17.50
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,91,96,8mer,0.103526,0.022,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,183,191,Offset 1-7 7mer-m8,0.263875,0.528,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.717175,0.150,-6.30
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,44,49,Offset 1-7 7mer-m8,0.214014,0.045,-1.88
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,45,50,Offset 1-7 7mer-m8,0.076803,0.016,-0.66
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.724680,0.152,-6.30
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,172,177,7mer-m8,1.029746,0.216,-9.00
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.411898,0.086,-3.60
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.052365,0.011,-0.46
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.194507,0.041,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,25,48,N/A,2.329210,0.489,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.835239,0.175,
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,120,126,7mer-m8,0.224000,0.492,-0.03
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,200,220,7mer-m8,140.000000,0.000,-9.15
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,120,126,7mer-m8,0.193000,0.453,0.01
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.613271,0.129,-5.36
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.487413,0.102,-4.26
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,81,104,7mer-m8,145.000000,0.082,-16.16
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,197,219,7mer-m8,0.430206,0.090,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.203593,0.043,-1.76
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,214,234,N/A,141.000000,0.016,-16.89
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,268,273,Offset 1-7 8mer,0.302059,0.063,-2.64
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,272,277,Offset 1-7 7mer-m8,0.405034,0.085,-3.54
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,18,24,7mer-m8,0.040500,0.261,0.02
predicted,2325419,Mir881,rno-miR-881-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,18,24,7mer-m8,0.071500,0.300,-0.01
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,273,278,Offset 1-7 7mer-m8,0.331807,0.070,-2.90
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.274599,0.058,-2.40
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,15,20,7mer-m8,1.441645,0.302,-12.60
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.846610,0.178,-7.36
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.080091,0.017,-0.70
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.147989,0.031,-1.30
predicted,2325436,Mir324,rno-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,46,53,7mer-m8,0.465284,0.931,-17.00
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,8,29,8mer,0.078198,0.156,
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,51,70,8mer,0.235951,0.472,
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,277,282,Offset 1-7 7mer-m8,0.303675,0.064,-2.64
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,169,189,N/A,142.000000,0.033,-22.32
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,275,280,Offset 1-7 8mer,0.326681,0.069,-2.84
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,188,195,7mer-m8,0.341037,0.682,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,184,190,Offset 1-7 7mer-m8,0.348063,0.696,-17.40
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,197,203,7mer-m8,0.238500,0.510,-0.01
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,197,203,7mer-m8,0.238500,0.510,-0.01
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,250,256,7mer-m8,0.155000,0.405,0.01
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.022883,0.005,-0.20
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.187643,0.039,-1.64
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,51,56,7mer-m8,1.463948,0.307,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 7mer-m8,0.466733,0.098,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.384439,0.081,-3.36
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,122,128,7mer-1A,0.099200,0.335,0.00
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,122,128,7mer-1A,0.109750,0.348,-0.01
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.317208,0.067,-2.80
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,218,223,7mer-m8,1.126087,0.236,-9.94
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.750570,0.157,-6.56
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.458084,0.096,-3.96
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,5,10,8mer,0.558568,0.117,-4.80
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,41,63,Offset 3-8 6mer,142.000000,0.033,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,40,45,7mer-m8,1.219677,0.256,-10.66
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,0.144936,0.030,-1.26
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,12,17,Offset 1-7 8mer,0.068650,0.014,-0.60
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,211,234,N/A,142.000000,0.033,-16.25
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.052913,0.011,-0.46
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,262,267,Offset 1-7 8mer,0.165641,0.035,-1.44
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.800598,0.168,-6.96
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,1,20,7mer-m8,152.000000,0.197,-15.00
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.045767,0.010,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,85,90,8mer,0.434782,0.091,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,83,89,8mer,0.347744,0.695,
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.363490,0.076,-3.16
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.264566,0.055,-2.30
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,273,278,Offset 1-7 7mer-m8,0.207052,0.043,-1.80
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.736841,0.155,-6.44
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,130,154,6mer,0.105869,0.022,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.395880,0.083,-3.46
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.697073,0.146,-6.06
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.075918,0.016,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,69,74,8mer,0.366132,0.077,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,66,89,7mer-m8,0.044923,0.090,
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,276,281,Offset 1-7 7mer-m8,0.535035,0.112,-4.70
predicted,2325538,Mir421,rno-miR-421-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.379594,0.080,-3.30
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.910753,0.191,-7.96
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.579744,0.122,-5.04
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.782194,0.164,-6.80
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,105,131,7mer-m8,144.000000,0.066,-12.46
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,35,40,7mer-m8,1.053661,0.221,-9.16
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,42,63,N/A,0.560640,0.118,
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.343249,0.072,-3.00
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,136,157,N/A,148.000000,0.131,-18.72
predicted,2325552,Mir200b,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.946222,0.198,-8.27
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.386496,0.081,-3.36
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,187,208,Offset 3-8 6mer,140.000000,0.000,
predicted,2325561,Mir181b1,rno-miR-181b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,250,256,7mer-m8,0.155000,0.405,0.01
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,250,256,7mer-m8,0.155000,0.405,0.01
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.120667,0.025,-1.06
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.473563,0.099,-4.16
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,31,36,7mer-m8,1.494276,0.313,-13.06
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.973141,0.204,-8.46
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.648872,0.136,-5.70
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,69,74,8mer,0.331807,0.070,-2.90
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,15,20,7mer-m8,1.086954,0.228,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,39,44,Offset 1-7 7mer-m8,0.421004,0.088,-3.66
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.965674,0.203,-8.44
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.176201,0.037,-1.54
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.158604,0.033,-1.40
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.283221,0.059,-2.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,271,276,Offset 1-7 7mer-m8,0.393592,0.083,-3.44
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.473683,0.099,-4.14
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.553774,0.116,-4.84
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,37,42,7mer-m8,1.459952,0.306,-12.76
predicted,2325597,Mir22,rno-miR-22-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.784896,0.165,-6.86
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.784896,0.165,
predicted,2325614,Mir344-1,rno-miR-344a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,36,41,7mer-m8,1.543633,0.324,-13.56
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,220,225,7mer-m8,1.194506,0.251,-10.44
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.096109,0.020,-0.84
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,42,63,7mer-m8,0.186266,0.372,
predicted,2325619,Mir331,rno-miR-331-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.138034,0.029,-1.20
predicted,2325619,Mir331,rno-miR-331-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.973141,0.204,-8.46
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.022883,0.005,-0.20
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.276069,0.058,-2.40
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.217391,0.046,-1.90
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,278,283,Offset 1-7 7mer-m8,0.446224,0.094,-3.90
predicted,4888534,Mir3573,rno-miR-3573-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,0.746772,0.157,-6.56
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 7mer-m8,0.141473,0.030,-1.20
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.997384,0.209,-8.46
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.640731,0.134,-5.60
predicted,4888541,Mir1193,rno-miR-1193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,99,118,N/A,148.000000,0.131,-17.29
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,53,72,7mer-m8,150.000000,0.164,-18.64
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044483,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.931731,0.195,-8.10