Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,198,218,N/A,142.000000,0.033,-26.43
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,261,267,7mer-1A,0.072650,0.302,
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1000,1006,7mer-m8,0.145500,0.393,-0.04
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,420,443,6mer,141.000000,0.016,-27.78
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,682,702,7mer-m8,149.000000,0.148,-19.32
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1273,1293,N/A,141.000000,0.016,-15.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,33,54,7mer-m8,160.000000,0.328,-18.29
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,967,988,N/A,148.000000,0.131,-21.49
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,371,390,7mer-m8,149.000000,0.148,-17.04
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,425,444,7mer-m8,163.000000,0.377,-24.69
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1036,1042,7mer-m8,0.093000,0.327,-0.03
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,935,956,Offset 3-8 6mer,141.000000,0.016,-18.37
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1036,1042,7mer-m8,0.046500,0.269,0.02
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,515,537,8mer,141.000000,0.016,-18.25
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,825,831,7mer-m8,0.095500,0.330,-0.07
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,825,831,7mer-m8,0.018000,0.233,0.01
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1026,1032,7mer-1A,-0.024350,0.180,0.01
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1026,1032,7mer-1A,0.007300,0.220,-0.02
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,490,509,Offset 3-8 6mer,145.000000,0.082,-25.44
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,973,993,8mer,144.000000,0.066,-10.04
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,207,229,N/A,142.000000,0.033,-19.54
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1219,1237,7mer-m8,144.000000,0.066,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,674,696,Offset 3-8 6mer,151.000000,0.180,
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,481,500,N/A,142.000000,0.033,-17.10
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,243,249,8mer,0.230350,0.500,-0.00
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,130,152,6mer,145.000000,0.082,-28.39
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,755,761,7mer-m8,-0.084500,0.105,0.02
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,414,433,Offset 3-8 6mer,141.000000,0.016,-19.81
predicted,2325371,Mir365b,rno-miR-365-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,755,761,7mer-m8,-0.053500,0.144,-0.01
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1037,1053,7mer-m8,145.000000,0.082,-18.16
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,771,795,6mer,142.000000,0.033,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,316,341,N/A,141.000000,0.016,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1185,1210,N/A,140.000000,0.000,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1222,1248,N/A,143.000000,0.049,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,788,808,Offset 3-8 6mer,142.000000,0.033,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,397,420,7mer-m8,156.000000,0.262,-21.15
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,928,950,7mer-m8,143.000000,0.049,-12.05
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1262,1282,N/A,142.000000,0.033,-20.14
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,45,51,7mer-m8,0.253000,0.528,0.01
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,888,906,7mer-m8,143.000000,0.049,-11.87
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,45,51,7mer-m8,0.237500,0.509,0.02
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,973,993,8mer,144.000000,0.066,-9.63
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,785,809,N/A,141.000000,0.016,-21.93
predicted,2325384,Mir136,rno-miR-136-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1100,1121,8mer,140.000000,0.000,-12.37
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,442,468,7mer-m8,150.000000,0.164,-20.73
predicted,2325397,Mir10b,rno-miR-10b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,491,497,7mer-m8,0.101000,0.337,
predicted,2325397,Mir10b,rno-miR-10b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,491,497,7mer-m8,0.085500,0.318,
predicted,2325400,Mir151,rno-miR-151-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,370,376,7mer-m8,0.011500,0.225,0.02
predicted,2325400,Mir151,rno-miR-151-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1124,1130,7mer-m8,0.111000,0.350,0.01
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,182,204,Offset 3-8 6mer,142.000000,0.033,-17.90
predicted,2325400,Mir151,rno-miR-151-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,370,376,7mer-m8,0.027000,0.245,0.01
predicted,2325400,Mir151,rno-miR-151-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1124,1130,7mer-m8,0.080000,0.311,0.04
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,88,94,7mer-m8,0.208000,0.472,0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,580,598,N/A,141.000000,0.016,-25.08
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,88,94,7mer-m8,0.223500,0.491,-0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,29,46,N/A,146.000000,0.098,-29.12
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,922,946,N/A,144.000000,0.066,-14.66
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,425,446,7mer-m8,147.000000,0.115,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1269,1290,7mer-m8,140.000000,0.000,-16.61
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,779,800,8mer,149.000000,0.148,-20.14
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1001,1019,N/A,140.000000,0.000,-18.15
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1269,1290,7mer-m8,140.000000,0.000,-15.26
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,917,937,Offset 3-8 6mer,146.000000,0.098,-19.95
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,295,301,7mer-1A,0.058200,0.284,0.00
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,336,357,7mer-m8,147.000000,0.115,-22.77
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1240,1259,7mer-m8,145.000000,0.082,-7.44
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,203,222,7mer-m8,140.000000,0.000,-6.75
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1135,1154,6mer,140.000000,0.000,-19.08
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,295,314,8mer,154.000000,0.230,-21.55
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,40,61,7mer-m8,141.000000,0.016,-11.57
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,513,537,8mer,146.000000,0.098,-17.37
predicted,2325462,Mir19a,rno-miR-19a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,194,200,8mer,0.236150,0.507,0.00
predicted,2325462,Mir19a,rno-miR-19a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,194,200,8mer,0.238200,0.509,0.00
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1283,1303,7mer-m8,147.000000,0.115,-12.14
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,459,482,N/A,141.000000,0.016,-27.40
predicted,2325469,Mir678,rno-miR-678,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,530,536,7mer-1A,-0.021700,0.183,-0.02
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,749,771,7mer-m8,145.000000,0.082,-14.98
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1158,1179,7mer-m8,148.000000,0.131,-14.48
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1189,1195,7mer-m8,-0.101000,0.084,0.07
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,937,943,7mer-m8,0.005000,0.217,0.01
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1004,1010,7mer-m8,0.027000,0.245,0.01
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1004,1010,7mer-m8,0.042500,0.264,-0.01
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,937,943,7mer-m8,0.020500,0.236,-0.01
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,522,546,N/A,141.000000,0.016,-25.20
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1150,1176,N/A,143.000000,0.049,-23.75
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,72,92,7mer-m8,140.000000,0.000,-9.46
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1,13,7mer-m8,142.000000,0.033,-13.71
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,794,817,Offset 3-8 6mer,141.000000,0.016,-19.52
predicted,2325487,Mir488,rno-miR-488-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,670,676,7mer-1A,0.059200,0.285,
predicted,2325487,Mir488,rno-miR-488-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,670,676,7mer-1A,0.059200,0.285,
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,145,166,7mer-m8,142.000000,0.033,-18.73
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,999,1019,N/A,140.000000,0.000,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1277,1299,7mer-m8,153.000000,0.213,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,116,136,7mer-m8,154.000000,0.230,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,553,572,Offset 3-8 6mer,141.000000,0.016,-18.24
predicted,2325493,Mir673,rno-miR-673-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,497,503,7mer-m8,0.128500,0.372,-0.04
predicted,2325493,Mir673,rno-miR-673-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,882,888,7mer-1A,-0.032700,0.170,-0.02
predicted,2325493,Mir673,rno-miR-673-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,882,888,7mer-1A,-0.053800,0.143,0.00
predicted,2325493,Mir673,rno-miR-673-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,497,503,7mer-m8,0.144000,0.391,-0.06
predicted,2325499,Mir425,rno-miR-425-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,474,494,N/A,155.000000,0.246,-25.60
predicted,2325501,Mir410,rno-miR-410-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,962,985,Offset 3-8 6mer,140.000000,0.000,-14.99
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,922,946,N/A,140.000000,0.000,-13.69
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,773,792,7mer-m8,141.000000,0.016,-13.33
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,780,802,7mer-1A,141.000000,0.016,-20.11
predicted,2325507,Mir147,rno-miR-147,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,836,842,7mer-m8,0.015500,0.230,0.02
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,186,205,Offset 3-8 6mer,144.000000,0.066,-21.93
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1171,1190,N/A,141.000000,0.016,
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,738,757,7mer-1A,145.000000,0.082,
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,592,612,7mer-m8,151.000000,0.180,-20.91
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1136,1153,N/A,140.000000,0.000,-18.65
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,217,236,Offset 3-8 6mer,141.000000,0.016,-12.50
predicted,2325524,Mir493,rno-miR-493-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1259,1284,8mer,147.000000,0.115,-20.52
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1028,1053,N/A,149.000000,0.148,-23.44
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,239,258,8mer,146.000000,0.098,-11.31
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1084,1107,Offset 3-8 6mer,162.000000,0.361,-28.42
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,955,977,6mer,140.000000,0.000,-21.13
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,314,333,8mer,148.000000,0.131,-15.96
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,835,855,7mer-m8,155.000000,0.246,-21.07
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,808,832,7mer-m8,149.000000,0.148,-20.37
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,126,147,7mer-m8,156.000000,0.262,-22.40
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,328,350,Offset 3-8 6mer,140.000000,0.000,-21.86
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,600,622,N/A,156.000000,0.262,-20.86
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,919,936,N/A,142.000000,0.033,-14.49
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,129,149,6mer,142.000000,0.033,-22.26
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,119,139,7mer-m8,140.000000,0.000,-11.59
predicted,2325566,Mir143,rno-miR-143-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1120,1126,7mer-m8,0.062500,0.289,0.02
predicted,2325566,Mir143,rno-miR-143-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1120,1126,7mer-m8,0.078000,0.309,0.01
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1113,1134,N/A,142.000000,0.033,-11.09
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,643,665,8mer,166.000000,0.426,-16.96
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,786,808,Offset 3-8 6mer,140.000000,0.000,
predicted,2325574,Mir128-1,rno-miR-128-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1022,1028,7mer-m8,0.117000,0.357,0.01
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1022,1028,7mer-m8,0.117000,0.357,0.01
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,857,879,Offset 3-8 6mer,140.000000,0.000,-15.96
predicted,2325579,Mir103a1,rno-miR-103-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,857,879,Offset 3-8 6mer,140.000000,0.000,-15.96
predicted,2325585,Mir34c,rno-miR-34c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,302,322,N/A,141.000000,0.016,-21.21
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,350,373,N/A,149.000000,0.148,-21.11
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,350,373,N/A,141.000000,0.016,-19.47
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,691,715,N/A,141.000000,0.016,-21.27
predicted,2325594,Mir25,rno-miR-25-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,821,827,7mer-m8,-0.012000,0.196,0.01
predicted,2325594,Mir25,rno-miR-25-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1109,1115,8mer,0.288400,0.572,-0.01
predicted,2325594,Mir25,rno-miR-25-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1109,1115,8mer,0.280200,0.562,0.00
predicted,2325594,Mir25,rno-miR-25-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,821,827,7mer-m8,-0.012000,0.196,0.01
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,1,15,7mer-m8,0.440692,0.881,
predicted,2325596,Mir23b,rno-miR-23b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,624,630,7mer-m8,0.036500,0.256,-0.01
predicted,2325596,Mir23b,rno-miR-23b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,624,630,7mer-m8,0.005500,0.218,0.02
predicted,2325598,Mir21,rno-miR-21-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,316,337,Offset 3-8 6mer,146.000000,0.098,-18.26
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,933,954,N/A,145.000000,0.082,-18.62
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,440,461,6mer,144.000000,0.066,-18.32
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,933,954,N/A,140.000000,0.000,-17.42
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,16,37,N/A,140.000000,0.000,-21.12
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,316,339,Offset 3-8 6mer,142.000000,0.033,-18.56
predicted,2325613,Mir349,rno-miR-349,Targetscan,miRGate_prediction,,,,ENSRNOT00000008737,protein_coding,PRINCIPAL,No,932,938,7mer-m8,0.056000,0.281,0.04