Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1621,1626,7mer-m8,0.232766,0.049,-2.50
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,466,471,7mer-m8,0.389869,0.082,-4.17
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1200,1205,7mer-m8,0.839572,0.176,-8.98
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1088,1093,8mer,0.001872,0.000,-0.02
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,201,206,8mer,0.146785,0.031,-1.57
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,728,748,Offset 3-8 6mer,141.000000,0.016,-7.91
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1777,1782,8mer,0.598360,0.126,-6.40
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1232,1251,Offset 3-8 6mer,140.000000,0.000,-12.11
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,673,678,7mer-m8,0.379583,0.080,-4.06
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1018,1023,7mer-m8,0.180445,0.038,-1.93
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1919,1924,7mer-m8,0.113129,0.024,-1.21
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1465,1470,7mer-m8,0.323489,0.068,-3.46
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.196337,0.041,-2.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1977,1982,Offset 1-7 7mer-m8,0.071992,0.015,-0.77
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1383,1388,Offset 1-7 7mer-m8,0.052356,0.011,-0.56
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1731,1736,Offset 1-7 7mer-m8,0.554418,0.116,-5.93
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1506,1511,7mer-m8,0.484298,0.102,-5.18
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,355,360,7mer-m8,0.205687,0.043,-2.20
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.120562,0.025,-1.30
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1177,1182,8mer,0.370236,0.078,-3.96
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1838,1843,7mer-m8,0.361822,0.076,-3.87
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1514,1519,7mer-m8,0.080406,0.017,-0.86
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1913,1918,7mer-m8,0.436616,0.092,-4.67
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1320,1325,Offset 1-7 7mer-m8,0.373974,0.078,-4.00
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1976,1981,Offset 1-7 7mer-m8,0.093493,0.020,-1.00
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1265,1285,8mer,1.017209,0.213,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1574,1594,7mer-m8,156.000000,0.262,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1974,1979,7mer-m8,0.794694,0.167,-8.50
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1155,1160,7mer-m8,0.175768,0.037,-1.88
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1211,1216,7mer-m8,0.549742,0.115,-5.88
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1834,1855,N/A,0.875100,0.184,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1334,1339,7mer-m8,0.603970,0.127,-6.46
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1823,1828,7mer-m8,0.354341,0.074,-3.79
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1836,1841,7mer-m8,0.511157,0.107,-5.49
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1911,1916,7mer-m8,0.426429,0.089,-4.58
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1525,1530,7mer-m8,0.086951,0.018,-0.93
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1344,1364,N/A,0.868555,0.182,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1882,1887,Offset 1-7 7mer-m8,0.102843,0.022,-1.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1382,1387,7mer-m8,0.893797,0.187,-9.56
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1394,1399,Offset 1-7 7mer-m8,0.061706,0.013,-0.66
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1756,1761,7mer-m8,0.722705,0.152,-7.73
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.084146,0.018,-0.90
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1505,1510,7mer-m8,0.374670,0.079,-3.99
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1631,1636,7mer-m8,0.460925,0.097,-4.93
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.456224,0.096,-4.90
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,119,139,7mer-m8,0.338047,0.071,
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,485,510,Offset 3-8 6mer,147.000000,0.115,-16.52
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1892,1897,7mer-m8,0.379583,0.080,-4.06
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,470,475,7mer-m8,0.212232,0.045,-2.27
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,523,543,7mer-m8,157.000000,0.279,-11.75
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1971,1976,7mer-m8,0.345927,0.073,-3.70
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,403,424,N/A,0.330968,0.069,
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,78,97,N/A,0.187804,0.039,
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,334,339,7mer-m8,0.009350,0.002,-0.10
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1837,1842,7mer-m8,0.158004,0.033,-1.69
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,505,510,7mer-m8,0.421656,0.088,-4.51
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1135,1155,7mer-m8,168.000000,0.459,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1829,1834,7mer-m8,0.399428,0.084,-4.29
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1766,1787,Offset 3-8 6mer,140.000000,0.000,-18.59
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1333,1338,Offset 1-7 7mer-m8,0.024309,0.005,-0.26
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,336,341,7mer-m8,0.009274,0.002,-0.10
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1251,1256,7mer-m8,0.513775,0.108,-5.54
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1961,1981,7mer-m8,0.602399,0.126,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,440,445,Offset 1-7 7mer-m8,0.100476,0.021,-1.07
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1982,1987,Offset 1-7 7mer-m8,0.454488,0.095,-4.84
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,55,76,7mer-m8,0.062383,0.013,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1332,1337,7mer-m8,0.575920,0.121,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1821,1826,Offset 1-7 7mer-m8,0.109868,0.023,-1.18
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1341,1346,Offset 1-7 8mer,0.432164,0.091,-4.66
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.111729,0.023,-1.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1885,1890,Offset 1-7 8mer,0.051934,0.011,-0.56
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1008,1013,7mer-m8,0.356599,0.075,-3.83
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,273,278,Offset 1-7 8mer,0.377448,0.079,-4.07
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1732,1737,7mer-m8,0.103870,0.022,-1.12
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,623,628,7mer-m8,0.052862,0.011,-0.57
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1013,1018,7mer-m8,0.206809,0.043,-2.23
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.763243,0.160,-8.23
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1981,1986,Offset 1-7 7mer-m8,0.472970,0.099,-5.10
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,146,151,8mer,0.467467,0.098,-5.00
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1781,1786,8mer,0.227191,0.048,-2.43
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1653,1677,8mer,159.000000,0.311,-19.24
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1141,1163,7mer-m8,140.000000,0.000,-11.43
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1857,1862,7mer-m8,0.130525,0.027,-1.39
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1506,1511,7mer-m8,0.082634,0.017,-0.88
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,122,139,7mer-m8,147.000000,0.115,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.111729,0.023,-1.20
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.169803,0.036,-1.80
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.107542,0.023,-1.14
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1215,1220,7mer-m8,0.219733,0.046,-2.34
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1824,1829,7mer-m8,0.750278,0.157,-7.99
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1923,1928,Offset 1-7 7mer-m8,0.450731,0.095,-4.80
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1298,1303,7mer-m8,0.460121,0.097,-4.90
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1975,1980,Offset 1-7 7mer-m8,0.074796,0.016,-0.80
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1523,1528,7mer-m8,0.301985,0.063,-3.23
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1977,1982,7mer-m8,0.195524,0.041,-2.10
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1998,2003,Offset 1-7 7mer-m8,0.446913,0.094,-4.80
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1151,1156,7mer-m8,0.351482,0.074,-3.79
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,242,247,7mer-m8,0.271133,0.057,-2.90
predicted,2325371,Mir365b,rno-miR-365-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1333,1338,7mer-m8,0.529173,0.111,-5.66
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1731,1736,7mer-m8,0.383211,0.080,-4.00
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1946,1965,8mer,153.000000,0.213,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1982,1987,7mer-m8,0.921757,0.193,-9.90
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1730,1735,7mer-m8,0.249629,0.052,-2.67
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1615,1641,N/A,0.400360,0.084,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1407,1427,Offset 3-8 6mer,144.000000,0.066,-17.88
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,990,1012,7mer-m8,0.254182,0.053,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1772,1777,7mer-m8,0.251498,0.053,-2.69
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1505,1510,7mer-m8,0.025245,0.005,-0.27
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.317880,0.067,-3.40
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,753,758,7mer-m8,0.150526,0.032,-1.61
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1831,1836,Offset 1-7 8mer,0.111257,0.023,-1.19
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1352,1375,N/A,143.000000,0.049,
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1659,1677,8mer,144.000000,0.066,-10.07
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1141,1163,7mer-m8,147.000000,0.115,-13.89
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.349667,0.073,-3.74
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,468,473,7mer-m8,0.427266,0.090,-4.57
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.430070,0.090,-4.60
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1193,1198,7mer-m8,0.072925,0.015,-0.78
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,93,98,7mer-m8,1.346308,0.282,-14.40
predicted,2325384,Mir136,rno-miR-136-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1,13,7mer-m8,145.000000,0.082,
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1919,1924,7mer-m8,0.662871,0.139,-7.09
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,87,108,Offset 3-8 6mer,144.000000,0.066,-14.96
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,520,541,N/A,0.159876,0.034,
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1239,1244,7mer-m8,0.144610,0.030,-1.54
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,301,322,N/A,0.962984,0.202,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,463,468,7mer-m8,0.604903,0.127,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1926,1931,Offset 1-7 8mer,0.143670,0.030,-1.53
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1335,1340,7mer-m8,0.437583,0.092,-4.66
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,250,272,7mer-m8,0.513643,0.108,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1822,1827,7mer-m8,0.311869,0.065,-3.29
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1856,1861,7mer-m8,0.398131,0.084,-4.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.260700,0.055,-2.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1975,1980,Offset 1-7 7mer-m8,0.025141,0.005,-0.27
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,383,388,7mer-m8,0.049346,0.010,-0.53
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1262,1267,7mer-m8,0.449706,0.094,-4.83
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,397,402,7mer-m8,0.158282,0.033,-1.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1834,1839,7mer-m8,0.095900,0.020,-1.03
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1318,1323,7mer-m8,0.193663,0.041,-2.08
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1630,1635,Offset 1-7 7mer-m8,0.179698,0.038,-1.93
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1344,1349,7mer-m8,0.789544,0.166,-8.48
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1964,1969,7mer-m8,0.204835,0.043,-2.20
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1530,1550,7mer-m8,143.000000,0.049,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,355,360,Offset 1-7 7mer-m8,0.271133,0.057,-2.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.336577,0.071,-3.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1505,1510,7mer-m8,0.484298,0.102,-5.18
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1014,1036,7mer-m8,152.000000,0.197,-18.03
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,682,707,8mer,0.044134,0.009,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1335,1340,7mer-m8,0.405946,0.085,-4.36
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1915,1920,Offset 1-7 7mer-m8,0.008382,0.002,-0.09
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,1926,1931,Offset 1-7 8mer,0.067969,0.014,-0.73