Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,263,268,7mer-m8,0.073579,0.015,-0.74
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,1020,1025,7mer-m8,0.083523,0.018,-0.84
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,1029,1034,7mer-m8,0.447447,0.094,-4.50
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,554,575,N/A,141.000000,0.016,-26.11
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.182956,0.038,-1.84
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 7mer-m8,0.258522,0.054,-2.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,31,36,Offset 1-7 7mer-m8,0.268466,0.056,-2.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,107,112,Offset 1-7 7mer-m8,0.117330,0.025,-1.18
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,783,788,7mer-m8,0.073579,0.015,-0.74
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.539430,0.113,-5.40
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,178,196,8mer,0.425412,0.851,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,824,842,7mer-m8,141.000000,0.016,-15.58
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,956,977,Offset 3-8 6mer,140.000000,0.000,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,0.129261,0.027,-1.30
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,0.289694,0.061,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.467331,0.098,-4.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.059657,0.013,-0.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,710,715,7mer-m8,0.182956,0.038,-1.84
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.457387,0.096,-4.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,818,823,7mer-m8,0.630402,0.132,-6.34
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.626424,0.131,-6.30
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,565,587,7mer-m8,147.000000,0.115,-20.93
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,898,903,7mer-m8,0.232647,0.049,-2.36
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,484,489,7mer-m8,0.201100,0.042,-2.04
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.564270,0.118,-5.70
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.782060,0.164,-7.90
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,744,766,7mer-m8,157.000000,0.279,-15.64
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,691,714,7mer-m8,158.000000,0.295,
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,692,717,7mer-m8,0.073255,0.015,
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,655,676,7mer-m8,150.000000,0.164,-20.52
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.275530,0.058,-2.70
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,483,499,Offset 3-8 6mer,143.000000,0.049,-22.97
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,83,101,7mer-1A,0.229756,0.048,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.401920,0.084,-4.06
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,348,369,N/A,147.000000,0.115,-31.70
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.989950,0.208,-10.00
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,925,930,7mer-m8,0.083155,0.017,-0.84
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,1044,1049,7mer-m8,0.447447,0.094,-4.50
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,30,50,N/A,1.262792,0.265,
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,459,481,7mer-m8,141.000000,0.016,-13.21
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,451,473,7mer-m8,0.143183,0.030,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,839,860,N/A,140.000000,0.000,-20.16
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,159,180,Offset 3-8 6mer,143.000000,0.049,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.370882,0.078,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,782,787,7mer-m8,0.312217,0.065,-3.14
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,931,951,8mer,146.000000,0.098,
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,549,569,N/A,147.000000,0.115,-20.39
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,862,882,8mer,154.000000,0.230,-22.35
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,363,384,7mer-m8,156.000000,0.262,-20.07
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,897,902,7mer-m8,0.167500,0.035,-1.66
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,19,24,7mer-m8,1.220929,0.256,-12.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.090812,0.019,-0.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,483,488,7mer-m8,0.044398,0.009,-0.44
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,704,709,7mer-m8,0.205841,0.043,-2.04
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,294,315,7mer-m8,147.000000,0.115,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,87,108,7mer-m8,152.000000,0.197,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,1044,1049,7mer-m8,0.019885,0.004,-0.20
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,824,846,N/A,142.000000,0.033,-17.77
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,901,921,7mer-m8,158.000000,0.295,
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,0.090812,0.019,-0.90
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,437,460,7mer-m8,166.000000,0.426,-26.90
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,348,370,7mer-m8,167.000000,0.443,-19.39
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.188921,0.040,-1.90
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,973,978,7mer-m8,0.033807,0.007,-0.34
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,306,330,7mer-m8,142.000000,0.033,-12.33
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,1026,1031,7mer-m8,0.501138,0.105,-5.04
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,1006,1011,8mer,0.350440,0.074,-3.54
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.366280,0.077,-3.70
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,893,913,N/A,0.753203,0.158,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.258522,0.054,-2.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,1049,1054,7mer-m8,0.029829,0.006,-0.30
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.659302,0.138,-6.60
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.288354,0.060,
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,293,311,7mer-m8,142.000000,0.033,-14.39
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,995,1000,7mer-m8,0.025850,0.005,-0.26
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,654,675,7mer-m8,151.000000,0.180,-17.90
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,598,621,N/A,143.000000,0.049,-25.42
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,298,319,8mer,140.000000,0.000,-9.30
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,748,769,8mer,150.000000,0.164,-15.11
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.160612,0.034,-1.60
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,563,583,7mer-m8,150.000000,0.164,-21.55
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,438,461,Offset 3-8 6mer,152.000000,0.197,-28.87
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,595,619,Offset 3-8 6mer,152.000000,0.197,-27.24
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,667,687,6mer,144.000000,0.066,-26.46
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,890,909,N/A,150.000000,0.164,-18.68
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,394,415,N/A,146.000000,0.098,-14.90
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,1053,1058,Offset 1-7 7mer-m8,0.233753,0.049,-2.34
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,791,796,Offset 1-7 7mer-m8,0.243743,0.051,-2.44
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,899,904,8mer,0.025971,0.005,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,919,924,8mer,0.123868,0.026,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,603,608,7mer-m8,0.210959,0.044,-2.14
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,482,487,7mer-m8,0.250390,0.053,-2.54
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,490,495,7mer-m8,0.084322,0.018,-0.84
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,398,417,8mer,158.000000,0.295,-25.54
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,0.049716,0.010,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,918,923,7mer-m8,0.114436,0.024,-1.14
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.049947,0.010,-0.50
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,298,319,8mer,147.000000,0.115,-8.36
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.020075,0.004,-0.20
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,0.197159,0.041,-2.00
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,893,913,N/A,140.000000,0.000,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.047516,0.010,-0.48
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,672,693,N/A,140.000000,0.000,-30.09
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.298298,0.063,-3.00
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,994,999,7mer-m8,0.015910,0.003,-0.16
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.182621,0.038,-1.80
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,973,978,7mer-m8,0.135952,0.029,-1.34
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.451647,0.095,-4.60
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.009816,0.002,-0.10
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,602,623,7mer-m8,140.000000,0.000,-10.08
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,789,810,N/A,145.000000,0.082,-15.53
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,281,303,7mer-m8,156.000000,0.262,-11.74
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,422,445,7mer-m8,155.000000,0.246,-23.18
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,109,130,N/A,147.000000,0.115,
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,869,889,8mer,146.000000,0.098,-13.03
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,42,47,7mer-m8,1.028914,0.216,-10.30
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,998,1003,7mer-m8,0.633332,0.133,-6.34
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,789,810,N/A,145.000000,0.082,-16.68
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,602,623,7mer-m8,140.000000,0.000,-12.19
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,280,303,7mer-m8,148.000000,0.131,-11.84
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,282,303,7mer-m8,152.000000,0.197,-10.88
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.149149,0.031,-1.50
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,991,996,7mer-m8,0.073255,0.015,-0.74
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.128692,0.027,-1.30
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,1028,1033,7mer-m8,0.779177,0.163,-7.80
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,782,802,Offset 3-8 6mer,141.000000,0.016,-9.29
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,1024,1029,7mer-m8,0.361933,0.076,-3.64
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,991,996,7mer-m8,0.213773,0.045,-2.14
predicted,2325572,Mir132,rno-miR-132-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,399,421,7mer-m8,167.000000,0.443,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.439536,0.092,-4.40
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,995,1000,7mer-m8,0.252557,0.053,-2.54
predicted,2325577,Mir122,rno-miR-122-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,380,400,N/A,142.000000,0.033,-17.05
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,524,546,N/A,150.000000,0.164,-21.06
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,524,546,N/A,150.000000,0.164,-22.25
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.099433,0.021,-1.00
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,916,921,7mer-m8,0.113352,0.024,-1.14
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.884949,0.186,-8.90
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,298,319,8mer,140.000000,0.000,-9.30
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,298,319,8mer,140.000000,0.000,-9.29
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.934666,0.196,-9.40
predicted,2325597,Mir22,rno-miR-22-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.805401,0.169,-8.10
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,437,460,7mer-m8,149.000000,0.148,-22.36
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,916,921,7mer-m8,0.342048,0.072,-3.44
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.178977,0.038,-1.80
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,916,921,7mer-m8,0.511082,0.107,-5.14
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,1050,1055,7mer-m8,0.298298,0.063,-3.00
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.686084,0.144,-6.90
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,916,921,7mer-m8,0.471309,0.099,-4.74
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,1050,1055,7mer-m8,0.099433,0.021,-1.00
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.666196,0.140,-6.70
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,806,827,7mer-m8,140.000000,0.000,-13.12
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,375,396,7mer-m8,140.000000,0.000,-11.20
predicted,2325615,Mir342,rno-miR-342-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005967,protein_coding,PRINCIPAL,No,489,510,Offset 3-8 6mer,143.000000,0.049,-19.55