Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,166,187,N/A,143.000000,0.049,-17.96
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,473,492,Offset 3-8 6mer,140.000000,0.000,-13.07
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,489,511,7mer-m8,151.000000,0.180,-16.75
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,435,442,Offset 1-7 7mer-m8,0.456561,0.913,-18.80
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,11,34,N/A,151.000000,0.180,-36.31
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,27,50,7mer-m8,147.000000,0.115,-18.34
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,409,431,N/A,143.000000,0.049,-18.60
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,13,35,7mer-m8,140.000000,0.000,-10.23
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,233,256,8mer,142.000000,0.033,-16.15
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,293,299,7mer-m8,0.062500,0.289,0.02
predicted,2325371,Mir365b,rno-miR-365-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,293,299,7mer-m8,0.093500,0.328,-0.01
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,246,269,7mer-m8,141.000000,0.016,
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,454,474,6mer,149.000000,0.148,-26.19
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,133,155,8mer,148.000000,0.131,-13.55
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,297,303,7mer-m8,0.133000,0.377,-0.03
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,400,422,7mer-m8,143.000000,0.049,-19.26
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,115,136,7mer-1A,143.000000,0.049,-18.81
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,84,105,7mer-m8,140.000000,0.000,-13.03
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,490,511,7mer-m8,145.000000,0.082,-11.90
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,398,418,7mer-m8,147.000000,0.115,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,250,267,7mer-m8,158.000000,0.295,
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,249,272,N/A,144.000000,0.066,-20.45
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,462,483,7mer-m8,152.000000,0.197,-18.79
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,459,467,Offset 1-7 7mer-m8,0.484757,0.970,-18.30
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,423,443,6mer,144.000000,0.066,-27.21
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,49,70,N/A,141.000000,0.016,-16.96
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,106,124,7mer-m8,150.000000,0.164,-15.69
predicted,2325499,Mir425,rno-miR-425-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,124,144,Offset 3-8 6mer,141.000000,0.016,-19.05
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,240,261,8mer,140.000000,0.000,-11.56
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,363,370,7mer-m8,0.379528,0.759,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,399,418,7mer-m8,0.379528,0.759,
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,144,150,7mer-m8,0.064500,0.292,0.02
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,53,72,7mer-m8,147.000000,0.115,-18.04
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,144,150,7mer-m8,0.080000,0.311,0.01
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,85,105,7mer-m8,140.000000,0.000,-10.71
predicted,2325524,Mir493,rno-miR-493-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,287,293,7mer-1A,0.061950,0.288,-0.05
predicted,2325524,Mir493,rno-miR-493-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,287,293,7mer-1A,0.009200,0.222,0.00
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,159,179,Offset 3-8 6mer,146.000000,0.098,-23.45
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,388,411,7mer-m8,158.000000,0.295,-22.79
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,460,479,N/A,144.000000,0.066,-19.30
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,297,303,7mer-m8,0.102000,0.339,0.01
predicted,2325548,Mir214,rno-miR-214-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,297,303,7mer-m8,0.102000,0.339,0.01
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,256,281,N/A,146.000000,0.098,-24.10
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,395,415,N/A,146.000000,0.098,-22.44
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,429,449,7mer-m8,0.351601,0.703,
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,326,348,N/A,147.000000,0.115,-22.56
predicted,2325572,Mir132,rno-miR-132-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,317,323,7mer-m8,0.039000,0.260,
predicted,2325572,Mir132,rno-miR-132-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,317,323,7mer-m8,0.023500,0.240,
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,4,25,7mer-m8,142.000000,0.033,-12.51
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,439,447,Offset 1-7 7mer-m8,0.244324,0.489,-19.60
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,453,476,N/A,142.000000,0.033,-21.59
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,133,155,8mer,153.000000,0.213,-14.15
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,3,25,7mer-m8,147.000000,0.115,-13.67
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,3,25,7mer-m8,147.000000,0.115,-16.49
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,3,25,7mer-m8,151.000000,0.180,-21.53
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,34,55,N/A,145.000000,0.082,-24.12
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,4,25,7mer-m8,140.000000,0.000,-14.43
predicted,2325613,Mir349,rno-miR-349,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,349,372,7mer-m8,143.000000,0.049,-16.44
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,3,25,7mer-m8,151.000000,0.180,-19.44
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,46,54,Offset 1-7 7mer-m8,0.343730,0.687,-19.10
predicted,4888541,Mir1193,rno-miR-1193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,235,256,8mer,140.000000,0.000,-13.30
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,67,88,7mer-m8,156.000000,0.262,-20.02
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,229,252,8mer,147.000000,0.115,
predicted,4888562,Mir3544,rno-miR-3544,Targetscan,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,26,32,7mer-m8,0.126000,0.369,0.01
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,66,86,8mer,0.149567,0.299,
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,101,121,8mer,145.000000,0.082,
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,1,9,7mer-m8,145.000000,0.082,-13.32
predicted,4888595,Mir126a,rno-miR-126b,Targetscan,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,1,7,7mer-1A,0.000000,0.211,0.00
predicted,4888600,Mir3559,rno-miR-3559-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,449,471,7mer-m8,155.000000,0.246,-18.77
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,399,419,7mer-m8,141.000000,0.016,-16.42
predicted,4888616,Mir182,rno-miR-182,Targetscan,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,260,266,7mer-m8,0.052000,0.276,0.01
predicted,7488973,Mir6314,rno-miR-6314,Targetscan,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,355,361,8mer,0.169150,0.423,0.00
predicted,7489020,Mir6315,rno-miR-6315,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,343,368,7mer-m8,146.000000,0.098,-24.26
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,77,85,Offset 1-7 8mer,0.337025,0.674,-18.80
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,101,125,Offset 3-8 6mer,144.000000,0.066,-22.68
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,418,441,N/A,141.000000,0.016,-15.94
predicted,7489027,Mir6332,rno-miR-6332,Targetscan,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,295,301,7mer-m8,0.164000,0.416,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,409,416,8mer,0.376694,0.753,-18.70
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030841,protein_coding,PRINCIPAL,No,334,354,N/A,150.000000,0.164,-19.21

