Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,4142313,Angvq1_m,angiogenesis by VEGF QTL 1 (mouse),,,Not determined,,,46720403,82491121,Mouse,n/a,region,qtl
1000,1300882,Ath17_m,atherosclerosis 17 (mouse),,,Not determined,,10,51091490,85091639,Mouse,n/a,region,qtl
1000,1302150,Bbaa18_m,B.burgdorferi-associated arthritis 18 (mouse),,,Not determined,,10,49338012,83338157,Mouse,n/a,region,qtl
1000,1357558,Bmch4_m,bone mechanical trait 4 (mouse),,,Not determined,,10,31577136,65577284,Mouse,n/a,region,qtl
1000,1301787,Bsc1_m,brain size control 1 (mouse),,,Not determined,,10,58516969,92517096,Mouse,n/a,region,qtl
1000,26884407,Bzwq14_m,"bi-zygomatic width QTL 14, 16 wee (mouse)",,,,,10,45476096,120635905,Mouse,n/a,region,qtl
1000,26884411,Bzwq8_m,"bi-zygomatic width QTL 8, 10 week (mouse)",,,,,10,44876096,115935905,Mouse,n/a,region,qtl
1000,1300898,Cfid_m,cystic fibrosis intestinal distress (mouse),,,Not determined,,10,29720403,63720483,Mouse,n/a,region,qtl
1000,12904011,Cfq11_m,conditioned fear QTL 11 (mouse),,,,,10,56480156,60940841,Mouse,n/a,region,qtl
1000,1301380,Cia8_m,collagen induced arthritis QTL 8 (mouse),,,Not determined,,10,51493400,82491121,Mouse,n/a,region,qtl
1000,26884426,Cvht1_m,"cranial vault height 1, 5 week (mouse)",,,,,10,24675898,121035905,Mouse,n/a,region,qtl
1000,26884421,Cvht5_m,"cranial vault height 5, 10 week (mouse)",,,,,10,45576096,69135830,Mouse,n/a,region,qtl
1000,26884403,Cvht8_m,"cranial vault height 8, 16 week (mouse)",,,,,10,22875899,91035862,Mouse,n/a,region,qtl
1000,1301502,Eae17_m,susceptibility to experimental allergic encephalomyelitis 17 (mouse),,,Not determined,,10,51091490,85091639,Mouse,n/a,region,qtl
1000,1558757,Eae34_m,experimental allergic encephalomyelitis susceptibility 34 (mouse),,,Not determined,,10,21408154,114217230,Mouse,n/a,region,qtl
1000,4141956,Egq7_m,early growth QTL 7 (mouse),,,Not determined,,,12704051,84079784,Mouse,n/a,region,qtl
1000,10045632,Heal16_m,wound healing/regeneration 16 (mouse),,,Not determined,,10,30974499,64974630,Mouse,n/a,region,qtl
1000,1357737,Hpcr2_m,hepatocarcinogen resistance 2 (mouse),,,Not determined,,10,49848222,83848397,Mouse,n/a,region,qtl
1000,1357656,Hrtq3_m,heart weight QTL 3 (mouse),,,Not determined,,10,12704051,84079784,Mouse,n/a,region,qtl
1000,26884400,Huml5_m,"humerus length 5, 16 week (mouse)",,,,,10,46276096,69235830,Mouse,n/a,region,qtl
1000,10045641,Jckm3_m,juvenile cystic kidney modifier 3 (mouse),,,Not determined,,10,49848187,83848412,Mouse,n/a,region,qtl
1000,1357825,Kidpq2_m,kidney weight percentage QTL 2 (mouse),,,Not determined,,10,12704051,84079784,Mouse,n/a,region,qtl
1000,1301966,Lifespan2_m,life span 2 (mouse),,,Not determined,,10,49848222,83848397,Mouse,n/a,region,qtl
1000,1301003,Lmblgq4_m,limb length QTL 4 (mouse),,,Not determined,,10,21591192,68091639,Mouse,n/a,region,qtl
1000,4141070,Ltgq1_m,liver triglyceride QTL 1 (mouse),,,Not determined,,,41237326,75237326,Mouse,n/a,region,qtl
1000,39128215,Lwq17_m,liver weight QTL 17 (mouse),,,,,10,12704051,84079784,Mouse,n/a,region,qtl
1000,14746991,Manh68_m,mandible shape 68 (mouse),,,,,10,52280497,86280497,Mouse,n/a,region,qtl
1000,1357740,Obsty3_m,obesity 3 (mouse),,,Not determined,,10,8235478,116190980,Mouse,n/a,region,qtl
1000,4142169,Pbwg16_m,postnatal body weight growth 16 (mouse),,,Not determined,,10,49848187,83848412,Mouse,n/a,region,qtl
1000,27095911,Pglq15_m,"pelvic girdle length QTL 15, 16 week (mouse)",,,,,10,39175996,129635869,Mouse,n/a,region,qtl
1000,27095920,Pglq9_m,"pelvic girdle length QTL 9, 10 week (mouse)",,,,,10,33775996,70835830,Mouse,n/a,region,qtl
1000,4141159,Phl2_m,progressive hearing loss 2 (mouse),,,Not determined,,10,47974499,70112651,Mouse,n/a,region,qtl
1000,1302067,Scc9_m,colon tumor susceptibility 9 (mouse),,,Not determined,,10,18259333,125575232,Mouse,n/a,region,qtl
1000,1357864,Scfpq1_m,subcutaneous fat pad percentage QTL 1 (mouse),,,Not determined,,10,12704051,84079784,Mouse,n/a,region,qtl
1000,26884450,Sklq15_m,"skull length QTL 15, 16 week (mouse)",,,,,10,59335822,122335905,Mouse,n/a,region,qtl
1000,1300597,Skull14_m,skull morphology 14 (mouse),,,Not determined,,10,49848187,83848412,Mouse,n/a,region,qtl
1000,1301386,Sysbp1_m,systolic blood pressure 1 (mouse),,,Not determined,,10,10108265,87401095,Mouse,n/a,region,qtl
1000,27226772,Tibl13_m,"tibia length 13, 10 week (mouse)",,,,,10,18875748,129635869,Mouse,n/a,region,qtl
1000,27226764,Tibl19_m,"tibia length 19, 16 week (mouse)",,,,,10,39175996,129635869,Mouse,n/a,region,qtl
1000,4142272,W10q5_m,weight 10 weeks QTL 5 (mouse),,,Not determined,,,12704051,84079784,Mouse,n/a,region,qtl
1000,4142380,W3q11_m,weight 3 weeks QTL 11 (mouse),,,Not determined,,,12704051,84079784,Mouse,n/a,region,qtl
1000,4141943,W6q6_m,weight 6 weeks QTL 6 (mouse),,,Not determined,,,12704051,84079784,Mouse,n/a,region,qtl

