Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,114,120,8mer,0.358138,0.716,-15.60
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000532104,processed_transcript,UNKNOWN,Yes,94,101,Offset 1-7 8mer,0.181958,0.364,-16.50
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,96,103,Offset 1-7 7mer-m8,0.132668,0.265,-17.00
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000389600,processed_transcript,UNKNOWN,Yes,84,90,8mer,0.334571,0.669,-15.60
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000389600,processed_transcript,UNKNOWN,Yes,84,90,8mer,0.334571,0.669,-15.60
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,6,13,Offset 1-7 7mer-m8,0.374178,0.748,-15.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000532104,processed_transcript,UNKNOWN,Yes,94,100,Offset 1-7 7mer-m8,0.214627,0.429,-16.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493639,processed_transcript,UNKNOWN,Yes,98,105,Offset 1-7 7mer-m8,0.267525,0.535,-16.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000537462,unitary_pseudogene,UNKNOWN,Yes,102,109,Offset 1-7 7mer-m8,0.267525,0.535,-16.40
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000389600,processed_transcript,UNKNOWN,Yes,84,90,8mer,0.334571,0.669,-15.60
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,1,15,7mer-m8,140.000000,0.000,-17.88
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,82,100,7mer-m8,151.000000,0.147,-16.98
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,24,45,N/A,145.000000,0.067,-14.44
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,103,110,Offset 1-7 7mer-m8,0.472889,0.946,-15.00
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000532104,processed_transcript,UNKNOWN,Yes,70,77,8mer,0.161789,0.324,-16.70
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,52,74,7mer-m8,151.000000,0.147,-14.52
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000532104,processed_transcript,UNKNOWN,Yes,110,130,7mer-m8,155.000000,0.200,-11.91
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000493639,processed_transcript,UNKNOWN,Yes,56,83,7mer-m8,142.000000,0.027,-12.05
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000537462,unitary_pseudogene,UNKNOWN,Yes,60,87,7mer-m8,142.000000,0.027,-12.05
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,2,10,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,16,36,6mer,146.000000,0.080,-18.82
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000533288,processed_transcript,UNKNOWN,Yes,110,130,Offset 3-8 6mer,140.000000,0.000,-16.40
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,84,90,7mer-m8,0.216388,0.433,-16.30
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000533288,processed_transcript,UNKNOWN,Yes,74,81,8mer,0.034711,0.069,-18.50
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000532104,processed_transcript,UNKNOWN,Yes,44,52,Offset 1-7 7mer-m8,0.214674,0.429,-16.30
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,29,37,Offset 1-7 7mer-m8,0.290700,0.581,-15.90
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000533288,processed_transcript,UNKNOWN,Yes,77,97,7mer-m8,150.000000,0.133,-11.06
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000389600,processed_transcript,UNKNOWN,Yes,84,90,Offset 1-7 8mer,0.305511,0.611,-15.50
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000389600,processed_transcript,UNKNOWN,Yes,85,92,Offset 1-7 7mer-m8,0.160169,0.320,-16.50
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000389600,processed_transcript,UNKNOWN,Yes,61,82,N/A,140.000000,0.000,-19.02
predicted,1346769,MIR381,hsa-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,33,41,Offset 1-7 8mer,0.160986,0.322,-16.60
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,56,75,Offset 3-8 6mer,141.000000,0.013,-8.01
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000533288,processed_transcript,UNKNOWN,Yes,92,112,N/A,146.000000,0.080,-19.92
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,103,110,Offset 1-7 7mer-m8,0.472889,0.946,-15.00
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000532104,processed_transcript,UNKNOWN,Yes,94,100,Offset 1-7 7mer-m8,0.214627,0.429,-16.70
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000537462,unitary_pseudogene,UNKNOWN,Yes,101,109,Offset 1-7 7mer-m8,0.060572,0.121,-18.30
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493639,processed_transcript,UNKNOWN,Yes,97,105,Offset 1-7 7mer-m8,0.060572,0.121,-18.30
predicted,1347329,MIR130A,hsa-miR-130a-3p,Miranda,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,24,45,N/A,141.000000,0.013,-14.93
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,1,13,8mer,140.000000,0.000,-6.86
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000533288,processed_transcript,UNKNOWN,Yes,59,66,Offset 1-7 7mer-m8,0.447226,0.894,-15.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,104,110,Offset 1-7 8mer,0.109654,0.219,-17.40
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,31,39,Offset 1-7 7mer-m8,0.098466,0.197,-17.60
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,111,116,Offset 1-6 7mer-1A,0.289698,0.579,-16.20
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000532104,processed_transcript,UNKNOWN,Yes,46,54,Offset 1-7 7mer-m8,0.090795,0.182,-17.70
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,59,82,Offset 3-8 6mer,140.000000,0.000,-11.04
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000532104,processed_transcript,UNKNOWN,Yes,70,77,8mer,0.308342,0.617,-16.20
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000533288,processed_transcript,UNKNOWN,Yes,56,62,Offset 1-7 7mer-m8,0.231185,0.462,-16.60
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,79,86,Offset 1-7 8mer,0.307268,0.615,-16.00
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,83,103,N/A,142.000000,0.027,-27.27
predicted,1348331,MIR323A,hsa-miR-323a-3p,Miranda,miRGate_prediction,,,,ENST00000532104,processed_transcript,UNKNOWN,Yes,24,44,8mer,145.000000,0.067,-8.11
predicted,1348739,MIR10A,hsa-miR-10a-5p,Miranda,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,63,85,6mer,141.000000,0.013,-15.27
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,63,85,6mer,0.135554,0.271,
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,117,124,7mer-m8,0.267525,0.535,-16.40
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000532104,processed_transcript,UNKNOWN,Yes,71,78,8mer,0.434996,0.870,-15.10
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,98,104,Offset 1-7 8mer,0.181958,0.364,-16.50
predicted,1349548,MIR135B,hsa-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,34,42,Offset 1-7 7mer-m8,0.303970,0.608,-15.80
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000537462,unitary_pseudogene,UNKNOWN,Yes,37,58,8mer,0.049977,0.100,
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,121,127,Offset 1-7 8mer,0.309906,0.620,-16.30
predicted,1349952,MIR296,hsa-miR-296-3p,Miranda,miRGate_prediction,,,,ENST00000493639,processed_transcript,UNKNOWN,Yes,33,54,8mer,150.000000,0.133,-19.25
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,31,39,Offset 1-7 7mer-m8,0.449164,0.898,-15.30
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000532104,processed_transcript,UNKNOWN,Yes,46,54,Offset 1-7 7mer-m8,0.449164,0.898,-15.30
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000532104,processed_transcript,UNKNOWN,Yes,70,77,8mer,0.265753,0.531,-16.20
predicted,1350479,MIR196B,hsa-miR-196b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000532104,processed_transcript,UNKNOWN,Yes,19,26,8mer,0.177455,0.355,-16.50
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000389600,processed_transcript,UNKNOWN,Yes,84,90,Offset 1-7 8mer,0.305511,0.611,-15.50
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000537462,unitary_pseudogene,UNKNOWN,Yes,66,87,7mer-m8,140.000000,0.000,-6.80
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000493639,processed_transcript,UNKNOWN,Yes,62,83,7mer-m8,140.000000,0.000,-6.80
predicted,1351642,MIR219A1,hsa-miR-219a-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000533288,processed_transcript,UNKNOWN,Yes,106,114,Offset 1-7 8mer,0.213392,0.427,-16.00
predicted,1351642,MIR219A1,hsa-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENST00000532104,processed_transcript,UNKNOWN,Yes,94,115,N/A,141.000000,0.013,-18.60
predicted,1351782,MIR330,hsa-miR-330-3p,Miranda,miRGate_prediction,,,,ENST00000533288,processed_transcript,UNKNOWN,Yes,2,22,N/A,142.000000,0.027,-16.96
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,62,85,6mer,0.135554,0.271,
predicted,1352314,MIR188,hsa-miR-188-5p,Miranda,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,93,112,8mer,145.000000,0.067,-15.53
predicted,1352516,MIR30A,hsa-miR-30a-5p,Miranda,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,51,73,N/A,142.000000,0.027,-11.32
predicted,1353102,MIR374A,hsa-miR-374a-3p,Miranda,miRGate_prediction,,,,ENST00000389600,processed_transcript,UNKNOWN,Yes,62,83,N/A,140.000000,0.000,-9.86
predicted,1353446,MIR424,hsa-miR-424-5p,Rnahybrid,miRGate_prediction,,,,ENST00000389600,processed_transcript,UNKNOWN,Yes,84,90,8mer,0.244345,0.489,-15.90
predicted,1353680,MIR219A2,hsa-miR-219-5p,Miranda,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,39,61,7mer-m8,145.000000,0.067,-13.50
predicted,1353818,MIR216A,hsa-miR-216a-5p,Miranda,miRGate_prediction,,,,ENST00000493639,processed_transcript,UNKNOWN,Yes,46,67,7mer-m8,141.000000,0.013,-9.22
predicted,1353818,MIR216A,hsa-miR-216a-5p,Miranda,miRGate_prediction,,,,ENST00000537462,unitary_pseudogene,UNKNOWN,Yes,50,71,7mer-m8,141.000000,0.013,-9.22
predicted,1353953,MIR140,hsa-miR-140-5p,Miranda,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,38,59,7mer-m8,140.000000,0.000,-12.08
predicted,1354313,MIR30E,hsa-miR-30e-5p,Miranda,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,51,73,N/A,142.000000,0.027,-14.78
predicted,1354361,MIR15A,hsa-miR-15a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000389600,processed_transcript,UNKNOWN,Yes,84,90,8mer,0.334571,0.669,-15.60
predicted,1601669,MIR660,hsa-miR-660-5p,Miranda,miRGate_prediction,,,,ENST00000532104,processed_transcript,UNKNOWN,Yes,19,39,8mer,146.000000,0.080,-15.52
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000389600,processed_transcript,UNKNOWN,Yes,65,72,8mer,0.326099,0.652,-15.80
predicted,1601672,MIR657,hsa-miR-657,Miranda,miRGate_prediction,,,,ENST00000389600,processed_transcript,UNKNOWN,Yes,66,88,N/A,148.000000,0.107,-18.00
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,90,111,8mer,0.011799,0.024,
predicted,1601676,MIR653,hsa-miR-653-5p,Targetscan,miRGate_prediction,,,,ENST00000493639,processed_transcript,UNKNOWN,Yes,88,94,7mer-1A,-0.105200,0.605,0.00
predicted,1601676,MIR653,hsa-miR-653-3p,Targetscan,miRGate_prediction,,,,ENST00000493639,processed_transcript,UNKNOWN,Yes,88,94,7mer-1A,-0.105200,0.605,0.00
predicted,1602906,MIR649,hsa-miR-649,Miranda,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,101,122,Offset 3-8 6mer,143.000000,0.040,-20.46
predicted,1602906,MIR649,hsa-miR-649,Miranda,miRGate_prediction,,,,ENST00000533288,processed_transcript,UNKNOWN,Yes,14,34,8mer,145.000000,0.067,-12.95
predicted,1602906,MIR649,hsa-miR-649,Rnahybrid,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,101,122,Offset 3-8 6mer,0.416980,0.834,
predicted,1602910,MIR645,hsa-miR-645,Rnahybrid,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,12,19,Offset 1-7 7mer-m8,0.336897,0.674,-15.60
predicted,1602915,MIR639,hsa-miR-639,Rnahybrid,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,85,92,Offset 1-7 7mer-m8,0.216784,0.434,-16.40
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000533288,processed_transcript,UNKNOWN,Yes,40,47,Offset 1-7 7mer-m8,0.333475,0.667,-16.00
predicted,1602918,MIR635,hsa-miR-635,Rnahybrid,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,102,108,Offset 3-9 7mer-m8,0.486648,0.973,-15.10
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000533288,processed_transcript,UNKNOWN,Yes,71,91,7mer-m8,157.000000,0.227,-16.82
predicted,1602927,MIR626,hsa-miR-626,Rnahybrid,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,107,114,Offset 1-7 8mer,0.432832,0.866,-15.20
predicted,1602928,MIR625,hsa-miR-625-3p,Miranda,miRGate_prediction,,,,ENST00000532104,processed_transcript,UNKNOWN,Yes,85,107,7mer-m8,149.000000,0.120,-12.02
predicted,1602928,MIR625,hsa-miR-625-5p,Miranda,miRGate_prediction,,,,ENST00000533288,processed_transcript,UNKNOWN,Yes,43,63,7mer-m8,156.000000,0.213,-26.23
predicted,1602933,MIR619,hsa-miR-619-3p,Miranda,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,101,125,Offset 3-8 6mer,141.000000,0.013,-14.85
predicted,1602934,MIR618,hsa-miR-618,Miranda,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,104,127,N/A,154.000000,0.187,-22.01
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,86,110,Offset 3-8 6mer,0.335148,0.670,
predicted,1603068,MIR608,hsa-miR-608,Targetscan,miRGate_prediction,,,,ENST00000537462,unitary_pseudogene,UNKNOWN,Yes,59,65,7mer-1A,-0.053200,0.662,0.00
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000537462,unitary_pseudogene,UNKNOWN,Yes,48,53,Offset 1-6 7mer-1A,0.320249,0.640,-16.00
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000493639,processed_transcript,UNKNOWN,Yes,44,49,Offset 1-6 7mer-1A,0.320249,0.640,-16.00
predicted,1603070,MIR606,hsa-miR-606,Miranda,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,24,44,7mer-m8,159.000000,0.253,-10.04
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,9,15,7mer-m8,0.235774,0.472,-16.30
predicted,1603082,MIR593,hsa-miR-593-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493639,processed_transcript,UNKNOWN,Yes,74,92,7mer-m8,0.349678,0.699,
predicted,1603082,MIR593,hsa-miR-593-3p,Rnahybrid,miRGate_prediction,,,,ENST00000537462,unitary_pseudogene,UNKNOWN,Yes,78,96,7mer-m8,0.349678,0.699,
predicted,1603084,MIR591,hsa-miR-591,Rnahybrid,miRGate_prediction,,,,ENST00000389600,processed_transcript,UNKNOWN,Yes,101,108,7mer-m8,0.320065,0.640,-15.70
predicted,1603089,MIR586,hsa-miR-586,Miranda,miRGate_prediction,,,,ENST00000532104,processed_transcript,UNKNOWN,Yes,23,46,N/A,142.000000,0.027,-9.85
predicted,1603099,MIR576,hsa-miR-576-3p,Miranda,miRGate_prediction,,,,ENST00000389600,processed_transcript,UNKNOWN,Yes,36,57,N/A,143.000000,0.040,-14.96
predicted,1603099,MIR576,hsa-miR-576-5p,Miranda,miRGate_prediction,,,,ENST00000389600,processed_transcript,UNKNOWN,Yes,97,118,6mer,140.000000,0.000,-12.85
predicted,1603101,MIR573,hsa-miR-573,Miranda,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,34,62,7mer-m8,152.000000,0.160,-22.92
predicted,1603101,MIR573,hsa-miR-573,Rnahybrid,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,59,83,7mer-m8,0.442664,0.885,
predicted,1603101,MIR573,hsa-miR-573,Miranda,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,59,83,7mer-m8,161.000000,0.280,
predicted,1603111,MIR561,hsa-miR-561-3p,Miranda,miRGate_prediction,,,,ENST00000493639,processed_transcript,UNKNOWN,Yes,37,61,7mer-m8,159.000000,0.253,-10.98
predicted,1603111,MIR561,hsa-miR-561-3p,Miranda,miRGate_prediction,,,,ENST00000537462,unitary_pseudogene,UNKNOWN,Yes,41,65,7mer-m8,159.000000,0.253,-10.98
predicted,1603115,MIR556,hsa-miR-556-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,121,128,7mer-m8,0.498054,0.996,-14.90
predicted,1603116,MIR555,hsa-miR-555,Rnahybrid,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,100,107,Offset 1-7 8mer,0.344907,0.690,-15.50
predicted,1603119,MIR552,hsa-miR-552-5p,Miranda,miRGate_prediction,,,,ENST00000533288,processed_transcript,UNKNOWN,Yes,17,37,7mer-m8,158.000000,0.240,-11.89
predicted,1603120,MIR551B,hsa-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493639,processed_transcript,UNKNOWN,Yes,67,73,8mer,0.259950,0.520,-16.10
predicted,1603120,MIR551B,hsa-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000537462,unitary_pseudogene,UNKNOWN,Yes,71,77,8mer,0.259950,0.520,-16.10
predicted,1603121,MIR551A,hsa-miR-551a,Rnahybrid,miRGate_prediction,,,,ENST00000537462,unitary_pseudogene,UNKNOWN,Yes,71,77,8mer,0.296645,0.593,-16.00
predicted,1603121,MIR551A,hsa-miR-551a,Rnahybrid,miRGate_prediction,,,,ENST00000493639,processed_transcript,UNKNOWN,Yes,67,73,8mer,0.296645,0.593,-16.00
predicted,1603127,MIR548C,hsa-miR-548c-3p,Miranda,miRGate_prediction,,,,ENST00000537462,unitary_pseudogene,UNKNOWN,Yes,55,74,Offset 3-8 6mer,144.000000,0.053,-9.89
predicted,1603127,MIR548C,hsa-miR-548c-3p,Miranda,miRGate_prediction,,,,ENST00000389600,processed_transcript,UNKNOWN,Yes,28,49,7mer-m8,152.000000,0.160,-5.52
predicted,1603127,MIR548C,hsa-miR-548c-3p,Miranda,miRGate_prediction,,,,ENST00000493639,processed_transcript,UNKNOWN,Yes,51,70,Offset 3-8 6mer,144.000000,0.053,-9.89
predicted,1603133,MIR449B,hsa-miR-449b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000533288,processed_transcript,UNKNOWN,Yes,72,78,8mer,0.256020,0.512,-15.90
predicted,1603433,MIR505,hsa-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENST00000532104,processed_transcript,UNKNOWN,Yes,94,100,Offset 1-7 7mer-m8,0.080938,0.162,-17.60
predicted,1603434,MIR504,hsa-miR-504-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,65,86,8mer,0.036992,0.074,
predicted,1603434,MIR504,hsa-miR-504-3p,Rnahybrid,miRGate_prediction,,,,ENST00000389600,processed_transcript,UNKNOWN,Yes,78,96,Offset 3-8 6mer,0.240883,0.482,
predicted,1603435,MIR503,hsa-miR-503-5p,Rnahybrid,miRGate_prediction,,,,ENST00000389600,processed_transcript,UNKNOWN,Yes,83,90,8mer,0.203922,0.408,-16.50
predicted,1603436,MIR450A2,hsa-miR-450a-2-3p,Miranda,miRGate_prediction,,,,ENST00000532104,processed_transcript,UNKNOWN,Yes,60,80,N/A,147.000000,0.093,-20.32
predicted,1603436,MIR450A2,hsa-miR-450a-1-3p,Miranda,miRGate_prediction,,,,ENST00000532104,processed_transcript,UNKNOWN,Yes,60,80,N/A,147.000000,0.093,-20.32
predicted,1603733,MIR516B1,hsa-miR-516b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,116,123,Offset 1-7 7mer-m8,0.326099,0.652,-15.80
predicted,1603746,MIR518C,hsa-miR-518c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,116,124,Offset 1-7 7mer-m8,0.226533,0.453,-16.20
predicted,1603746,MIR518C,hsa-miR-518c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,65,73,Offset 1-7 7mer-m8,0.405517,0.811,-15.40
predicted,1603756,MIR519C,hsa-miR-519c-3p,Miranda,miRGate_prediction,,,,ENST00000389600,processed_transcript,UNKNOWN,Yes,71,95,Offset 3-8 6mer,142.000000,0.027,-14.23
predicted,1603763,MIR512-2,hsa-miR-512-5p,Miranda,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,18,40,N/A,146.000000,0.080,-14.80
predicted,1603765,MIR181D,hsa-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENST00000533288,processed_transcript,UNKNOWN,Yes,41,47,Offset 3-9 7mer-m8,0.481087,0.962,-15.50
predicted,1603766,MIR497,hsa-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENST00000389600,processed_transcript,UNKNOWN,Yes,84,90,8mer,0.334571,0.669,-15.60
predicted,1603767,MIR193B,hsa-miR-193b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000533288,processed_transcript,UNKNOWN,Yes,37,44,Offset 1-7 7mer-m8,0.259993,0.520,-15.80
predicted,1603771,MIR432,hsa-miR-432-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,115,123,Offset 1-7 7mer-m8,0.133402,0.267,-16.70
predicted,1603775,MIR146B,hsa-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,77,84,Offset 1-7 7mer-m8,0.153202,0.306,-16.80
predicted,1603777,MIR511,hsa-miR-511-5p,Miranda,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,35,58,8mer,148.000000,0.107,-15.20
predicted,1603777,MIR511,mne-miR-215,Microtar,miRGate_prediction,,,,ENST00000537462,unitary_pseudogene,UNKNOWN,Yes,73,78,8mer,1.049032,0.176,-8.30
predicted,1603777,MIR511,mne-miR-215,Microtar,miRGate_prediction,,,,ENST00000537462,unitary_pseudogene,UNKNOWN,Yes,-3,2,8mer,1.049032,0.176,-8.30
predicted,1603779,MIR490,hsa-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENST00000531898,unitary_pseudogene,UNKNOWN,Yes,117,123,Offset 3-9 7mer-m8,0.475695,0.951,-15.10
predicted,1603782,MIR485,hsa-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENST00000537462,unitary_pseudogene,UNKNOWN,Yes,101,109,Offset 1-7 7mer-m8,0.288279,0.577,-16.00
predicted,1603782,MIR485,hsa-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENST00000485590,processed_transcript,UNKNOWN,Yes,31,39,Offset 1-7 7mer-m8,0.041176,0.082,-18.40