Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,50,55,8mer,0.336744,0.071,-2.68
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,83,88,Offset 1-7 7mer-m8,0.364387,0.076,-2.90
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.566036,0.119,-4.53
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 7mer-m8,0.124953,0.026,-1.00
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,50,55,8mer,0.540947,0.113,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.931071,0.195,-7.41
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.374439,0.079,-2.98
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.687240,0.144,-5.50
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.244907,0.051,-1.96
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.821755,0.172,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,86,91,Offset 1-7 8mer,0.252779,0.053,-2.00
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,123,130,7mer-m8,0.263915,0.528,-16.00
predicted,2325403,Mir336,rno-miR-336-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,25,50,7mer-m8,0.421608,0.843,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,103,108,Offset 1-7 7mer-m8,0.730929,0.153,-5.71
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-7 7mer-m8,0.105547,0.022,
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,1.220922,0.256,-9.66
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.870759,0.183,-6.93
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,50,55,Offset 1-7 8mer,0.022617,0.005,-0.18
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,74,79,8mer,0.113085,0.024,-0.90
predicted,2325427,Mir192,rno-miR-192-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,36,41,8mer,0.256571,0.054,-2.03
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 8mer,0.206067,0.043,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.312382,0.066,-2.50
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.638267,0.134,-5.05
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.503030,0.106,-3.98
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,1.069287,0.224,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.934646,0.196,-7.48
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.331718,0.070,-2.64
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.884580,0.186,-7.04
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-7 8mer,0.094108,0.020,-0.74
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,23,31,Offset 1-7 7mer-m8,1.762456,0.370,
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,89,94,8mer,0.604075,0.127,-4.75
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,105,110,Offset 1-7 7mer-m8,0.140292,0.029,-1.11
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.659989,0.138,-5.31
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-7 8mer,0.776031,0.163,-6.14
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,88,104,7mer-m8,1.262789,0.265,
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,83,88,Offset 1-7 7mer-m8,0.012565,0.003,-0.10
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,74,79,8mer,0.101112,0.021,-0.80
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.296794,0.062,-2.40
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.003770,0.001,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.855681,0.179,-6.81
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.107431,0.023,-0.85
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.759600,0.159,-6.01
predicted,2325542,Mir291a,rno-miR-291a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.653383,0.137,-5.20
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.269898,0.057,-2.16
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.471432,0.099,-3.73
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.667336,0.140,-5.28
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,83,88,Offset 1-7 7mer-m8,0.100521,0.021,-0.80
predicted,2325547,Mir217,rno-miR-217-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,16,22,7mer-1A,0.043200,0.265,0.00
predicted,2325547,Mir217,rno-miR-217-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,16,22,7mer-1A,0.043200,0.265,0.00
predicted,2325547,Mir217,rno-miR-217-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.472446,0.099,-3.76
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.843116,0.177,-6.71
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,9,14,8mer,0.642257,0.135,-5.14
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.572283,0.120,-4.58
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,4,9,8mer,1.129572,0.237,-9.04
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,93,101,Offset 1-7 7mer-m8,1.230784,0.258,
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,22,28,Offset 1-7 8mer,0.200177,0.400,-16.10
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.003770,0.001,-0.03
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.642075,0.135,-5.11
predicted,2325586,Mir32,rno-miR-32-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.309101,0.065,-2.46
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,104,109,8mer,1.123317,0.236,-8.94
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.595584,0.125,-4.74
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.884580,0.186,-7.04
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.884580,0.186,-7.04
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.369413,0.077,-2.94
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,104,109,8mer,1.207502,0.253,-9.61
predicted,2325594,Mir25,rno-miR-25-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.638305,0.134,-5.08
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,40,61,N/A,140.000000,0.000,-12.30
predicted,2325614,Mir344-1,rno-miR-344a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.053730,0.011,-0.43
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,6,11,Offset 1-7 8mer,0.180937,0.038,-1.44
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,84,89,Offset 1-7 7mer-m8,0.124292,0.026,-1.00
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,43,48,8mer,0.227855,0.048,-1.78
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,120,127,8mer,0.028432,0.057,-19.10
predicted,4888537,Mir3583,rno-miR-3583-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.217375,0.046,-1.73
predicted,4888538,Mir3596a,rno-miR-3596a,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.299049,0.063,-2.38
predicted,4888552,Mir3571,rno-miR-3571,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,33,55,8mer,0.772208,0.162,
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.106167,0.022,-0.84
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,21,28,8mer,0.205735,0.411,-16.20
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,58,63,Offset 1-7 8mer,0.096056,0.020,-0.76
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,23,29,7mer-m8,0.497421,0.995,-15.20
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.923906,0.194,-7.31
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-7 7mer-m8,0.345539,0.072,-2.75
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.611629,0.128,
predicted,4888611,Mir3546,rno-miR-3546,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,33,41,Offset 1-7 7mer-m8,0.317161,0.634,-15.80
predicted,4888613,Mir3553,rno-miR-3553,Miranda,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,14,36,7mer-m8,147.000000,0.115,
predicted,7488976,Mir6329,rno-miR-6329,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 7mer-m8,0.251155,0.053,-2.01
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.324179,0.068,-2.58
predicted,7489023,Mir344i,rno-miR-344i,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,38,43,8mer,0.280201,0.059,-2.23
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,111,116,8mer,0.448693,0.094,-3.61
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000056051,protein_coding,PRINCIPAL,Yes,60,65,8mer,0.044745,0.009,-0.36

