Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,26,32,Offset 1-7 8mer,0.308337,0.617,-15.80
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,76,101,Offset 3-8 6mer,0.478440,0.957,
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,22,40,N/A,144.000000,0.066,
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,29,35,7mer-m8,0.378844,0.758,-15.50
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,84,90,7mer-m8,0.426638,0.853,-15.50
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,81,87,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,118,124,Offset 1-7 7mer-m8,0.083882,0.168,-17.50
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,29,49,7mer-m8,149.000000,0.148,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,73,91,7mer-m8,0.021285,0.043,
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,10,31,7mer-m8,140.000000,0.000,-12.83
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,27,33,7mer-m8,0.379887,0.760,-15.60
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,102,108,8mer,0.382332,0.765,-15.60
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,81,87,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,96,102,7mer-m8,0.395356,0.791,-15.40
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,88,94,Offset 3-9 8mer,0.185000,0.370,-16.50
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,91,113,8mer,141.000000,0.016,-10.23
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,85,91,Offset 1-7 7mer-m8,0.222272,0.445,-16.50
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,81,87,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,81,87,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,82,88,7mer-m8,0.115679,0.231,-17.40
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,76,82,Offset 1-7 7mer-m8,0.491711,0.983,-15.40
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,81,87,Offset 1-7 7mer-m8,0.435971,0.872,-15.30
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,82,88,Offset 3-9 7mer-m8,0.287967,0.576,-16.10
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,96,102,7mer-m8,0.395356,0.791,
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003139,protein_coding,PRINCIPAL,Yes,80,86,Offset 1-7 7mer-m8,0.295464,0.591,-16.30

