Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,298,303,8mer,0.153529,0.032,-1.50
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,704,709,7mer-m8,0.421565,0.088,-4.10
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,433,453,N/A,143.000000,0.049,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,573,578,7mer-m8,0.616924,0.129,-6.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.502793,0.105,-4.89
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.822565,0.173,-8.00
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,464,469,7mer-m8,0.051657,0.011,-0.50
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,468,473,7mer-m8,0.781437,0.164,-7.60
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,389,394,8mer,0.267334,0.056,-2.60
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,756,761,7mer-m8,0.421565,0.088,-4.10
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,731,736,7mer-m8,0.401001,0.084,-3.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,229,234,Offset 1-7 8mer,0.071974,0.015,-0.70
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.462693,0.097,-4.50
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,455,473,7mer-m8,148.000000,0.131,
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.082257,0.017,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,537,542,7mer-m8,0.163765,0.034,-1.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,598,603,7mer-m8,0.267334,0.056,-2.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 7mer-m8,0.236488,0.050,-2.30
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,657,680,N/A,140.000000,0.000,-15.45
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.452412,0.095,-4.40
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,729,734,7mer-m8,0.092118,0.019,-0.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,451,456,7mer-m8,0.678617,0.142,-6.60
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,246,252,7mer-m8,0.098000,0.334,-0.03
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,246,252,7mer-m8,0.098000,0.334,-0.03
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,730,735,7mer-m8,0.380436,0.080,-3.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,538,543,7mer-m8,0.719744,0.151,-7.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,401,406,7mer-m8,0.196517,0.041,-1.92
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,494,499,7mer-m8,0.808588,0.170,-7.90
predicted,2325354,Mir362,rno-miR-362-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,741,761,7mer-m8,0.668334,0.140,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,597,602,7mer-m8,0.154972,0.033,-1.50
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,617,622,7mer-m8,0.277615,0.058,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,696,701,Offset 1-7 8mer,0.122290,0.026,-1.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.417827,0.088,-4.10
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.614117,0.129,-6.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,494,499,7mer-m8,0.020381,0.004,-0.20
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.501530,0.105,-4.90
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,752,757,7mer-m8,0.737252,0.155,-7.10
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,466,471,7mer-m8,0.768404,0.161,-7.40
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,28,50,N/A,141.000000,0.016,-19.18
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.020564,0.004,-0.20
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,175,195,Offset 3-8 6mer,141.000000,0.016,-15.74
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.133667,0.028,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.196299,0.041,
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.061990,0.013,-0.60
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,462,467,7mer-m8,0.327529,0.069,-3.20
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.658053,0.138,-6.40
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,493,498,7mer-m8,0.021124,0.004,-0.20
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,548,571,N/A,0.195360,0.041,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,756,761,7mer-m8,0.423591,0.089,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.051410,0.011,-0.50
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.305727,0.064,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,539,544,7mer-m8,0.113103,0.024,-1.10
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,36,58,6mer,0.040942,0.009,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.740308,0.155,-7.20
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,429,434,7mer-m8,0.143950,0.030,-1.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,482,487,7mer-m8,0.411282,0.086,-4.00
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,735,740,Offset 1-7 8mer,0.102821,0.022,-1.00
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,504,509,7mer-m8,0.267334,0.056,-2.60
predicted,2325381,Mir181c,rno-miR-181c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,467,472,7mer-m8,0.370155,0.078,-3.60
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,179,185,8mer,0.167150,0.420,0.00
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,179,185,8mer,0.169200,0.423,0.00
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,599,604,7mer-m8,0.616924,0.129,-6.00
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.082257,0.017,-0.80
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,456,461,7mer-m8,0.287898,0.060,-2.80
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,449,454,7mer-m8,0.411282,0.086,-4.00
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,606,611,7mer-m8,0.123384,0.026,-1.20
predicted,2325386,Mir126b,rno-miR-126a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,754,759,7mer-m8,0.287898,0.060,-2.80
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,726,746,8mer,0.154972,0.033,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,705,710,7mer-m8,0.386607,0.081,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.596360,0.125,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.349591,0.073,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,696,702,7mer-1A,-0.011350,0.196,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,696,702,7mer-1A,0.009750,0.223,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,754,759,7mer-m8,0.452412,0.095,-4.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.337765,0.071,-3.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.204706,0.043,-2.00
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,620,625,7mer-m8,0.634587,0.133,-6.20
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,531,553,Offset 3-8 6mer,143.000000,0.049,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,461,466,Offset 1-7 7mer-m8,0.606643,0.127,-5.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,249,254,Offset 1-7 7mer-m8,0.318745,0.067,-3.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.945949,0.198,-9.20
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,619,624,7mer-m8,0.196299,0.041,-1.90
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.616924,0.129,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,688,709,7mer-m8,0.287898,0.060,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,432,437,8mer,0.020663,0.004,-0.20
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,402,407,7mer-m8,0.082652,0.017,-0.80
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,407,412,8mer,0.237624,0.050,-2.30
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,233,255,N/A,140.000000,0.000,-17.10
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.112589,0.024,-1.10
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,587,592,Offset 1-7 7mer-m8,0.132482,0.028,-1.30
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,595,600,Offset 1-7 7mer-m8,0.010192,0.002,-0.10
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,343,349,7mer-m8,0.114000,0.354,0.01
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,751,756,Offset 1-7 7mer-m8,0.244582,0.051,-2.40
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,551,570,7mer-m8,150.000000,0.164,-14.41
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,343,349,7mer-m8,0.114000,0.354,0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,83,88,Offset 1-7 7mer-m8,0.271426,0.057,-2.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,494,499,Offset 1-7 7mer-m8,0.250547,0.053,-2.40
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,9,14,8mer,0.359872,0.075,-3.50
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,557,579,N/A,142.000000,0.033,-12.97
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,454,459,7mer-m8,0.688898,0.145,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,288,308,8mer,0.371934,0.078,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,717,722,7mer-m8,0.145374,0.030,-1.40
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,624,629,7mer-m8,0.083071,0.017,-0.80
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,611,617,7mer-m8,0.042000,0.263,0.04
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,274,295,8mer,0.257052,0.054,
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,600,606,7mer-1A,-0.023800,0.181,0.00
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.612646,0.129,-5.90
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,483,488,7mer-m8,0.021124,0.004,-0.20
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,101,106,8mer,0.306301,0.064,-2.90
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,755,760,7mer-m8,0.195360,0.041,-1.90
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,229,234,Offset 1-7 8mer,0.030846,0.006,-0.30
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,731,736,7mer-m8,0.514103,0.108,-5.00
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,12,34,7mer-m8,151.000000,0.180,
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,456,461,7mer-m8,0.442129,0.093,-4.30
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,568,573,7mer-m8,0.143295,0.030,-1.40
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,523,548,8mer,146.000000,0.098,-18.22
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,749,754,7mer-m8,0.267334,0.056,-2.60
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.413259,0.087,-4.00
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,225,230,8mer,0.472975,0.099,-4.60
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.740308,0.155,-7.20
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.361602,0.076,-3.50
predicted,2325427,Mir192,rno-miR-192-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,530,536,7mer-1A,-0.012800,0.195,0.00
predicted,2325427,Mir192,rno-miR-192-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,530,536,7mer-1A,-0.002250,0.208,-0.01
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,225,246,8mer,144.000000,0.066,-13.68
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,590,595,7mer-m8,0.544950,0.114,-5.30
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.236488,0.050,-2.30
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,545,550,7mer-m8,1.110463,0.233,-10.80
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,578,584,7mer-m8,0.062000,0.288,-0.03
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.401001,0.084,-3.90
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,537,560,Offset 3-8 6mer,143.000000,0.049,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.255882,0.054,-2.50
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,146,151,8mer,0.123384,0.026,-1.20
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,589,594,8mer,0.051410,0.011,-0.50
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,243,261,8mer,143.000000,0.049,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,146,151,8mer,0.444254,0.093,-4.30
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,589,594,8mer,0.268619,0.056,-2.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,500,505,7mer-m8,0.164514,0.035,-1.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.452412,0.095,-4.40
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.764530,0.160,-7.40
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,755,760,7mer-m8,0.552706,0.116,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.526906,0.111,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,620,625,7mer-m8,0.522000,0.109,-5.10
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,245,251,7mer-m8,0.120000,0.361,0.01
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,245,251,7mer-m8,0.151000,0.400,-0.03
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,574,579,8mer,0.250547,0.053,-2.40
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,475,480,7mer-m8,0.020564,0.004,-0.20
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,568,573,7mer-m8,0.214942,0.045,-2.10
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,377,382,8mer,0.195360,0.041,-1.90
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.041129,0.009,-0.40
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,634,657,7mer-m8,150.000000,0.164,-14.41
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,751,756,7mer-m8,0.873975,0.183,-8.50
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,400,405,7mer-m8,0.020564,0.004,-0.20
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000039177,protein_coding,PRINCIPAL,No,429,434,7mer-m8,0.113647,0.024,-1.10