Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1508,1528,7mer-m8,147.000000,0.093,-16.13
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,39,45,7mer-m8,0.383788,0.768,-15.50
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1377,1398,N/A,141.000000,0.013,-16.32
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,504,530,7mer-m8,145.000000,0.067,-25.72
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520505,processed_transcript,UNKNOWN,Yes,5,13,Offset 1-7 7mer-m8,0.424667,0.849,-15.60
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,792,813,6mer,140.000000,0.000,-11.38
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,541,562,Offset 3-8 6mer,144.000000,0.053,-12.35
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,714,735,7mer-m8,140.000000,0.000,-12.40
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,717,738,7mer-m8,152.000000,0.160,-18.45
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,23,30,7mer-m8,0.196365,0.393,-16.30
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,23,30,7mer-m8,0.196365,0.393,-16.30
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1240,1262,7mer-m8,166.000000,0.347,-19.92
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,715,735,7mer-m8,149.000000,0.120,-12.37
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,717,738,7mer-m8,140.000000,0.000,-12.87
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,9,16,8mer,0.178248,0.356,-16.40
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,79,102,7mer-m8,146.000000,0.080,-16.91
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,25,31,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,449,469,7mer-m8,140.000000,0.000,-12.75
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,492,513,N/A,140.000000,0.000,-14.53
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,98,105,7mer-m8,0.071320,0.143,-18.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,695,701,Offset 1-7 8mer,0.388197,0.776,-20.00
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,20,41,N/A,0.453902,0.908,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,314,335,N/A,140.000000,0.000,-22.36
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,232,253,N/A,140.000000,0.000,-22.36
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,102,123,N/A,140.000000,0.000,-22.36
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,150,171,N/A,140.000000,0.000,-22.83
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,23,30,7mer-m8,0.196365,0.393,-16.30
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,142,162,Offset 3-8 6mer,140.000000,0.000,-19.02
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,542,562,Offset 3-8 6mer,141.000000,0.013,-10.36
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,715,735,7mer-m8,151.000000,0.147,-15.61
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,719,738,7mer-m8,156.000000,0.213,-18.63
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,493,515,7mer-m8,0.286411,0.573,
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1568,1589,N/A,141.000000,0.013,-20.07
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,25,33,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,852,874,8mer,143.000000,0.040,-10.59
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,522,545,6mer,140.000000,0.000,-23.32
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,25,33,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,466,487,7mer-m8,156.000000,0.213,-12.82
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,622,643,Offset 3-8 6mer,144.000000,0.053,-18.71
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000520505,processed_transcript,UNKNOWN,Yes,109,130,N/A,140.000000,0.000,-15.02
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000520505,processed_transcript,UNKNOWN,Yes,107,129,N/A,150.000000,0.133,-22.47
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,652,672,7mer-m8,150.000000,0.133,-17.55
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,63,84,8mer,0.010687,0.021,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,275,296,8mer,143.000000,0.040,-19.86
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,319,339,N/A,141.000000,0.013,-22.33
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,107,127,N/A,141.000000,0.013,-22.33
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,193,214,8mer,143.000000,0.040,-19.86
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000520505,processed_transcript,UNKNOWN,Yes,97,121,7mer-m8,147.000000,0.093,-15.91
predicted,1344992,MIR127,hsa-miR-127-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1743,1764,N/A,152.000000,0.160,-25.62
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000520505,processed_transcript,UNKNOWN,Yes,103,124,N/A,142.000000,0.027,-25.72
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,492,515,8mer,162.000000,0.293,-22.71
predicted,1344992,MIR127,hsa-miR-127-3p,Miranda,miRGate_prediction,,,,ENST00000520505,processed_transcript,UNKNOWN,Yes,52,74,Offset 3-8 6mer,147.000000,0.093,-26.48
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520505,processed_transcript,UNKNOWN,Yes,52,74,Offset 3-8 6mer,0.376082,0.752,
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,71,78,7mer-m8,0.273771,0.548,-16.10
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,491,512,N/A,148.000000,0.107,-14.30
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,25,33,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,2055,2075,Offset 3-8 6mer,146.000000,0.080,-13.76
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,205,225,Offset 3-8 6mer,146.000000,0.080,-13.76
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,57,64,Offset 1-7 7mer-m8,0.256046,0.512,-16.00
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520505,processed_transcript,UNKNOWN,Yes,113,121,Offset 1-7 7mer-m8,0.352074,0.704,-15.50
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,119,127,Offset 1-7 8mer,0.059186,0.118,-17.70
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1630,1651,N/A,146.000000,0.080,-25.22
predicted,1345765,MIR210,hsa-miR-210-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1818,1839,7mer-m8,140.000000,0.000,-16.72
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1140,1160,7mer-m8,155.000000,0.200,-16.65
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,550,571,7mer-m8,145.000000,0.067,-15.87
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1180,1201,7mer-m8,156.000000,0.213,-19.47
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,499,521,7mer-m8,144.000000,0.053,-16.33
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,85,104,7mer-m8,160.000000,0.267,-22.13
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,677,698,N/A,153.000000,0.173,-28.77
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,630,652,8mer,140.000000,0.000,-12.10
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1513,1535,Offset 3-8 6mer,140.000000,0.000,-17.26
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1413,1435,7mer-m8,149.000000,0.120,-21.02
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,8,31,6mer,140.000000,0.000,-17.59
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,220,243,6mer,140.000000,0.000,-17.59
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,138,161,6mer,140.000000,0.000,-17.27
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,536,561,7mer-m8,141.000000,0.013,-14.54
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,8,31,6mer,0.283117,0.566,
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,488,509,7mer-m8,151.000000,0.147,-16.58
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,748,756,Offset 1-7 7mer-m8,0.473987,0.948,-19.60
predicted,1346769,MIR381,hsa-miR-381-5p,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,329,350,N/A,148.000000,0.107,-23.00
predicted,1346807,MIR124-2,hsa-miR-124-3p,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,140,158,7mer-m8,152.000000,0.160,-23.29
predicted,1346807,MIR124-2,hsa-miR-124-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1990,2008,7mer-m8,152.000000,0.160,-23.29
predicted,1346883,MIR132,hsa-miR-132-5p,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,626,647,N/A,143.000000,0.040,-23.46
predicted,1346883,MIR132,hsa-miR-132-3p,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,296,316,N/A,141.000000,0.013,-14.27
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1128,1149,N/A,141.000000,0.013,-22.09
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1246,1266,7mer-m8,140.000000,0.000,-14.02
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,38,45,Offset 1-7 7mer-m8,0.106766,0.214,-17.60
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,695,701,Offset 1-7 8mer,0.388197,0.776,-20.00
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,354,375,7mer-m8,151.000000,0.147,-29.69
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1091,1113,N/A,151.000000,0.147,-19.44
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,516,537,7mer-m8,144.000000,0.053,-14.09
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,1,20,8mer,152.000000,0.160,-22.57
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1851,1870,8mer,152.000000,0.160,-22.57
predicted,1347392,MIR122,hsa-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,37,42,Offset 1-6 6mer,0.392828,0.786,-15.40
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,9,16,8mer,0.178248,0.356,-16.40
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,25,33,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,159,179,7mer-m8,0.164507,0.329,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,2009,2029,7mer-m8,151.000000,0.147,-22.67
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520505,processed_transcript,UNKNOWN,Yes,9,17,Offset 1-7 7mer-m8,0.206031,0.412,-16.60
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,37,45,Offset 1-7 7mer-m8,0.289698,0.579,-16.20
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,10,30,N/A,146.000000,0.080,-19.50
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1759,1780,N/A,140.000000,0.000,-25.15
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1631,1652,7mer-m8,147.000000,0.093,-23.33
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1000,1020,7mer-m8,157.000000,0.227,-19.52
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,812,835,7mer-m8,148.000000,0.107,-20.11
predicted,1347765,MIR198,hsa-miR-198,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,292,312,N/A,149.000000,0.120,-26.60
predicted,1347864,MIR147A,hsa-miR-147a,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1531,1550,N/A,141.000000,0.013,-15.34
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,214,237,N/A,0.249800,0.500,
predicted,1348110,MIR328,hsa-miR-328-3p,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,8,30,6mer,141.000000,0.013,-25.49
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,121,126,6mer,0.489166,0.978,-15.30
predicted,1348110,MIR328,hsa-miR-328-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1858,1880,6mer,141.000000,0.013,-25.49
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,45,52,7mer-m8,0.353563,0.707,-15.80
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1923,1943,N/A,146.000000,0.080,-21.83
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,73,93,N/A,146.000000,0.080,-21.83
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1689,1711,7mer-m8,143.000000,0.040,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,415,438,N/A,143.000000,0.040,
predicted,1348316,MIR383,hsa-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,72,79,Offset 1-7 8mer,0.209117,0.418,-16.20
predicted,1348316,MIR383,hsa-miR-383-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,490,509,Offset 3-8 6mer,141.000000,0.013,-17.24
predicted,1348331,MIR323A,hsa-miR-323a-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1840,1862,N/A,146.000000,0.080,-25.42
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,3,11,Offset 1-7 8mer,0.290558,0.581,-20.20
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,25,33,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,1348634,MIR17,hsa-miR-17-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,962,982,Offset 3-8 6mer,140.000000,0.000,-21.13
predicted,1348680,MIR376A1,hsa-miR-376a-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,669,689,N/A,144.000000,0.053,-12.78
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,25,31,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000520505,processed_transcript,UNKNOWN,Yes,32,40,Offset 1-7 8mer,0.248514,0.497,-16.20
predicted,1348728,MIR326,hsa-miR-326,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,926,946,7mer-m8,149.000000,0.120,-27.03
predicted,1348728,MIR326,hsa-miR-326,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,431,450,Offset 3-8 6mer,142.000000,0.027,-18.12
predicted,1348739,MIR10A,hsa-miR-10a-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1428,1451,7mer-m8,148.000000,0.107,-12.59
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,25,33,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,1348973,MIR197,hsa-miR-197-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,32,39,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,1349160,MIR331,hsa-miR-331-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1818,1838,7mer-m8,147.000000,0.093,-24.26
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520505,processed_transcript,UNKNOWN,Yes,33,40,8mer,0.146429,0.293,-17.20
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520505,processed_transcript,UNKNOWN,Yes,36,44,Offset 1-7 7mer-m8,0.391246,0.782,-15.50
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1260,1283,N/A,146.000000,0.080,-23.64
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1509,1532,8mer,147.000000,0.093,-18.62
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1811,1834,7mer-m8,143.000000,0.040,-22.82
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,834,855,7mer-m8,146.000000,0.080,-22.47
predicted,1349367,MIR96,hsa-miR-96-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,75,97,N/A,141.000000,0.013,-16.99
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520505,processed_transcript,UNKNOWN,Yes,40,66,N/A,0.267897,0.536,
predicted,1349548,MIR135B,hsa-miR-135b-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,624,645,6mer+,143.000000,0.040,-21.30
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,415,438,N/A,147.000000,0.093,-17.82
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1688,1711,7mer-m8,142.000000,0.027,-10.04
predicted,1349629,MIR302B,hsa-miR-302b-5p,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,451,472,7mer-m8,142.000000,0.027,-9.37
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,564,584,7mer-m8,162.000000,0.293,-21.95
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1562,1585,N/A,144.000000,0.053,-16.92
predicted,1349910,MIR136,hsa-miR-136-3p,Miranda,miRGate_prediction,,,,ENST00000465611,nonsense_mediated_decay,UNKNOWN,No,1239,1260,7mer-m8,151.000000,0.147,-15.81
predicted,1349952,MIR296,hsa-miR-296-5p,Miranda,miRGate_prediction,,,,ENST00000400588,protein_coding,PRINCIPAL,No,127,147,8mer,140.000000,0.000,-15.99
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523144,processed_transcript,UNKNOWN,Yes,121,127,Offset 1-7 8mer,0.035056,0.070,-19.10