Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,103,108,8mer,0.042602,0.009,-0.40
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,67,72,7mer-m8,1.123610,0.236,-10.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,256,261,7mer-m8,0.027823,0.006,-0.26
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,63,68,Offset 1-7 7mer-m8,0.321032,0.067,-3.00
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,431,436,Offset 1-7 7mer-m8,0.622691,0.131,-5.79
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,68,73,Offset 1-7 8mer,0.631362,0.132,-5.90
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,19,24,8mer,0.299629,0.063,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 7mer-m8,0.224722,0.047,-2.10
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.020235,0.004,-0.19
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.202250,0.042,-1.89
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.394868,0.083,-3.69
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.352065,0.074,-3.29
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.791878,0.166,-7.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,438,443,Offset 1-7 8mer,0.042804,0.009,-0.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,327,332,Offset 1-7 8mer,0.073837,0.015,-0.69
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.802578,0.168,-7.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.042804,0.009,-0.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.556455,0.117,-5.20
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,391,412,Offset 3-8 6mer,140.000000,0.000,-12.42
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,213,218,Offset 1-7 7mer-m8,0.107011,0.022,-1.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,304,309,Offset 1-7 7mer-m8,0.009585,0.002,-0.09
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 7mer-m8,0.660324,0.139,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,0.430184,0.090,-4.00
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,75,80,Offset 1-7 7mer-m8,0.301128,0.063,-2.80
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.170406,0.036,-1.60
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,444,466,7mer-m8,0.554886,0.116,
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,191,209,8mer,147.000000,0.115,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,389,394,7mer-m8,0.074206,0.016,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 7mer-m8,0.505466,0.106,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.231362,0.049,-2.14
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 7mer-m8,0.619488,0.130,-5.73
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 7mer-m8,0.086036,0.018,-0.80
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.695471,0.146,-6.53
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.170146,0.036,-1.59
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.466503,0.098,-4.40
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,99,121,N/A,0.227918,0.048,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,490,495,Offset 1-7 7mer-m8,0.320577,0.067,-3.01
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 7mer-m8,0.279619,0.059,-2.60
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,55,60,Offset 1-7 8mer,0.417341,0.088,-3.90
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,115,120,8mer,0.243524,0.051,-2.24
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,444,466,7mer-m8,0.322102,0.068,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,395,400,7mer-m8,0.223652,0.047,-2.09
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.763576,0.160,-7.10
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,94,99,Offset 1-7 7mer-m8,0.074907,0.016,
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,345,363,Offset 3-8 6mer,143.000000,0.049,-13.61
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.423993,0.089,-3.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,480,485,7mer-m8,0.885048,0.186,-8.31
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.944903,0.198,-8.83
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,398,418,Offset 3-8 6mer,145.000000,0.082,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,19,24,8mer,0.236601,0.050,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.576787,0.121,-5.39
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,448,468,8mer,0.075282,0.016,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,493,498,Offset 1-7 8mer,0.001065,0.000,-0.01
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.406640,0.085,
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,493,498,Offset 1-7 8mer,0.052187,0.011,-0.49
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,427,432,Offset 1-7 7mer-m8,0.770798,0.162,-7.09
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,395,400,7mer-m8,0.596851,0.125,-5.49
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.052435,0.011,
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.225846,0.047,-2.10
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.370828,0.078,-3.43
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,124,145,N/A,0.225846,0.047,
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.237849,0.050,-2.20
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.407173,0.085,-3.70
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,453,458,7mer-m8,0.693294,0.145,-6.30
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,68,73,Offset 1-7 8mer,0.663465,0.139,-6.20
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 7mer-m8,0.363836,0.076,-3.40
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.338153,0.071,-3.16
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,131,148,7mer-m8,150.000000,0.164,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.246124,0.052,-2.30
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,450,455,7mer-m8,0.374537,0.079,-3.50
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,55,60,Offset 1-7 8mer,0.276910,0.058,-2.60
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,396,401,7mer-m8,0.233243,0.049,-2.19
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.396844,0.083,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.372764,0.078,-3.50
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.361048,0.076,-3.39
predicted,2325441,Mir672,rno-miR-672-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,83,103,7mer-m8,0.182828,0.038,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,220,225,8mer,0.298560,0.063,-2.79
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.706270,0.148,-6.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,491,496,7mer-m8,0.268597,0.056,-2.51
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,70,75,7mer-m8,1.010932,0.212,-9.40
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,77,82,Offset 1-7 8mer,0.817349,0.171,-7.60
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,450,455,7mer-m8,0.455995,0.096,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.107546,0.023,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.313121,0.066,-2.94
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.892631,0.187,-8.30
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,334,339,8mer,0.727310,0.153,-6.69
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.041536,0.009,-0.39
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.905309,0.190,-8.46
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,408,413,8mer,0.159446,0.033,-1.49
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,169,191,7mer-m8,147.000000,0.115,-13.60
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 7mer-m8,0.021300,0.004,
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,488,493,7mer-m8,0.771546,0.162,-7.21
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.308862,0.065,-2.90
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,475,480,7mer-m8,1.336954,0.280,-12.61
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,219,240,7mer-m8,151.000000,0.180,-18.51
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,406,411,8mer,0.116641,0.024,-1.09
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,335,340,7mer-m8,0.309260,0.065,-2.89
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.517931,0.109,-4.84
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,68,73,Offset 1-7 8mer,0.120922,0.025,-1.13
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,0.502699,0.105,-4.72
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,75,80,Offset 1-7 7mer-m8,0.255610,0.054,-2.40
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,197,219,7mer-m8,156.000000,0.262,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,511,516,7mer-m8,0.936045,0.196,-8.61
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,371,376,7mer-m8,0.085410,0.018,-0.79
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.095716,0.020,-0.89
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.096792,0.020,-0.90
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,50,55,Offset 1-7 7mer-m8,0.473202,0.099,-4.40
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,1.118478,0.235,-10.40
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,75,80,Offset 1-7 7mer-m8,1.118478,0.235,-10.40
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.989423,0.208,-9.20
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,73,78,Offset 1-7 7mer-m8,1.150742,0.241,-10.70
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,306,311,8mer,0.009679,0.002,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,394,399,7mer-m8,0.073156,0.015,-0.69
predicted,2325496,Mir495,rno-miR-495,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,67,72,Offset 1-7 7mer-m8,0.449444,0.094,-4.20
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,167,190,7mer-m8,150.000000,0.164,-12.26
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.920291,0.193,-8.60
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,77,82,Offset 1-7 8mer,0.310331,0.065,-2.90
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,42,47,Offset 1-7 7mer-m8,0.301128,0.063,-2.80
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.580748,0.122,
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,77,82,Offset 1-7 8mer,0.247355,0.052,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.268865,0.056,-2.50
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,51,75,N/A,0.830730,0.174,
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.623766,0.131,-5.80
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.694498,0.146,-6.49
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,75,80,Offset 1-7 7mer-m8,0.443264,0.093,-4.10
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,0.583812,0.122,-5.40
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,436,441,7mer-m8,0.020433,0.004,-0.19
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,325,346,7mer-m8,0.482881,0.101,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.598189,0.125,-5.59
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,351,372,7mer-m8,145.000000,0.082,-10.29
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 7mer-m8,0.064206,0.013,-0.60
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,76,81,Offset 1-7 7mer-m8,0.064206,0.013,-0.60
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.279619,0.059,-2.60
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.129055,0.027,-1.20
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 7mer-m8,0.053773,0.011,-0.50
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.556455,0.117,-5.20
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,74,79,Offset 1-7 7mer-m8,0.193582,0.041,-1.80
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,31,36,Offset 1-7 8mer,0.215092,0.045,-2.00
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 7mer-m8,0.548945,0.115,-5.20
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.358926,0.075,-3.40
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.984498,0.207,-9.20
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,487,492,7mer-m8,0.343504,0.072,-3.21
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,371,395,N/A,146.000000,0.098,
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.524352,0.110,-4.90
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,28,49,8mer,145.000000,0.082,-15.07
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.053773,0.011,-0.50
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,233,252,7mer-m8,141.000000,0.016,-11.58
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.336013,0.070,-3.14
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.258110,0.054,-2.40
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.364581,0.076,-3.39
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009556,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.178526,0.037,-1.66