Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.461113,0.097,-3.53
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,84,89,Offset 1-7 7mer-m8,0.206654,0.043,-1.60
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,85,90,7mer-m8,1.498251,0.314,-11.40
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,11,32,N/A,0.418006,0.088,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.670270,0.141,-5.10
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.169815,0.036,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 8mer,0.140783,0.030,-1.09
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,56,61,Offset 1-7 8mer,0.496382,0.104,-3.80
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,80,85,Offset 1-7 7mer-m8,0.337669,0.071,-2.60
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,84,89,Offset 1-7 7mer-m8,1.636397,0.343,-12.60
predicted,2325371,Mir365b,rno-miR-365-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.148915,0.031,-1.14
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.718448,0.151,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.510400,0.107,-3.93
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.717142,0.150,-5.49
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,84,89,Offset 1-7 7mer-m8,0.209003,0.044,-1.60
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,21,26,7mer-m8,1.192623,0.250,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,26,31,8mer,0.170853,0.036,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.587821,0.123,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.770699,0.162,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,85,90,Offset 1-7 7mer-m8,0.841123,0.176,-6.40
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,53,58,Offset 1-6 7mer-1A,0.175970,0.352,-15.80
predicted,2325403,Mir336,rno-miR-336-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,64,84,7mer-m8,0.344126,0.688,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,83,88,7mer-m8,1.198596,0.251,-9.00
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,29,35,7mer-m8,0.229000,0.498,
predicted,2325406,Mir216a,rno-miR-216a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,14,36,7mer-m8,0.291000,0.576,
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.953576,0.200,-7.30
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.391881,0.082,-3.00
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.135368,0.028,-1.03
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.767187,0.161,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.274316,0.058,-2.10
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,78,86,Offset 1-7 7mer-m8,0.131468,0.263,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,20,27,Offset 1-7 7mer-m8,0.412450,0.825,
predicted,2325472,Mir667,rno-miR-667-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.418006,0.088,-3.20
predicted,2325479,Mir632,rno-miR-632,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,48,64,7mer-m8,0.193123,0.386,
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.394277,0.083,-3.00
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,84,89,7mer-m8,1.143402,0.240,-8.70
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,83,88,Offset 1-7 7mer-m8,0.206654,0.043,-1.60
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 8mer,0.104501,0.022,-0.80
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.906836,0.190,-6.90
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.109083,0.023,
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.906836,0.190,-6.90
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,62,83,Offset 3-8 6mer,143.000000,0.049,-14.69
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,85,90,7mer-m8,1.188705,0.249,-9.10
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.774617,0.162,-5.93
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.604557,0.127,-4.60
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,63,82,N/A,0.705385,0.148,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,4,9,Offset 1-6 6mer,0.379746,0.759,-15.20
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.352692,0.074,-2.70
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.039188,0.008,-0.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.457194,0.096,-3.50
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.274316,0.058,-2.10
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.052251,0.011,-0.40
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,85,90,Offset 1-7 7mer-m8,0.013062,0.003,-0.10
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,50,58,Offset 1-7 8mer,1.162579,0.244,
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.836012,0.175,-6.40
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.222066,0.047,-1.70
predicted,2325620,Mir330,rno-miR-330-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,2,23,7mer-m8,1.367560,0.287,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.627009,0.132,-4.80
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,87,92,7mer-m8,1.051404,0.221,-8.00
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.727506,0.153,-5.50
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,83,88,Offset 1-7 7mer-m8,0.291002,0.061,-2.20
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.013062,0.003,-0.10
predicted,4888535,Mir3593,rno-miR-3593-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,50,55,Offset 1-7 7mer-m8,0.914388,0.192,-7.00
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,79,86,Offset 1-7 7mer-m8,0.146095,0.292,
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,76,83,Offset 1-7 7mer-m8,0.498080,0.996,
predicted,4888575,Mir2964,rno-miR-219b,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.143689,0.030,-1.10
predicted,4888575,Mir2964,rno-miR-219b,Targetscan,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,60,66,7mer-1A,0.154300,0.404,-0.02
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.315421,0.066,-2.40
predicted,4888579,Mir3577,rno-miR-3577,Targetscan,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,55,61,7mer-1A,0.135650,0.381,0.01
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.634785,0.133,-4.83
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,14,36,6mer,140.000000,0.000,-19.74
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,33,38,Offset 1-7 7mer-m8,0.505205,0.106,-3.89
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.836012,0.175,-6.40
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.940514,0.197,-7.20
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,6,12,7mer-m8,0.059270,0.118,-17.30
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.539489,0.113,-4.13
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,57,63,7mer-1A,0.339630,0.071,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 8mer,0.096560,0.020,-0.73
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,7,12,Offset 1-6 6mer,0.463474,0.927,-14.90
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025966,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.666197,0.140,-5.10

