Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,186,207,7mer-m8,147.000000,0.093,-11.83
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,83,90,Offset 1-7 7mer-m8,0.424667,0.849,-15.60
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,407,414,Offset 1-7 8mer,0.403740,0.807,-18.70
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,103,110,7mer-m8,0.193143,0.386,-16.30
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,88,109,N/A,148.000000,0.107,-21.17
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,88,109,N/A,0.071034,0.142,
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,63,69,Offset 1-7 7mer-m8,0.390306,0.781,-15.40
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,52,59,7mer-m8,0.284692,0.569,-15.80
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000547342,protein_coding,PRINCIPAL,Yes,26,33,7mer-m8,0.210037,0.420,-16.40
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,100,107,Offset 1-7 7mer-m8,0.179636,0.359,-16.60
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,99,105,Offset 3-9 7mer-m8,0.434332,0.869,-15.50
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,29,50,N/A,0.021033,0.042,
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000547342,protein_coding,PRINCIPAL,Yes,25,46,7mer-m8,0.127094,0.254,
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.032493,0.065,-18.30
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,438,459,Offset 3-8 6mer,144.000000,0.053,-10.28
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,19,25,Offset 3-9 8mer,0.199097,0.398,-16.80
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,319,339,7mer-m8,156.000000,0.213,-16.44
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,104,111,Offset 1-7 7mer-m8,0.470333,0.941,-15.20
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000553112,retained_intron,UNKNOWN,Yes,103,123,Offset 3-8 6mer,143.000000,0.040,-18.31
predicted,1344051,MIR130B,hsa-miR-130b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000553112,retained_intron,UNKNOWN,Yes,9,17,Offset 1-7 7mer-m8,0.312305,0.625,-15.50
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,451,473,N/A,150.000000,0.133,-12.69
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.399597,0.799,-15.60
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,124,144,Offset 3-8 6mer,142.000000,0.027,-16.86
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000553112,retained_intron,UNKNOWN,Yes,75,98,6mer,145.000000,0.067,-23.90
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,379,399,7mer-m8,153.000000,0.173,-24.27
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,102,125,N/A,0.236732,0.473,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000547342,protein_coding,PRINCIPAL,Yes,52,59,8mer,0.405517,0.811,-15.40
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,87,109,N/A,146.000000,0.080,-19.44
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,103,109,Offset 1-7 8mer,0.492135,0.984,-15.10
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,29,35,7mer-m8,0.395356,0.791,-15.40
predicted,1345765,MIR210,hsa-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENST00000547342,protein_coding,PRINCIPAL,Yes,100,123,6mer,0.239021,0.478,
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,97,102,Offset 1-6 6mer,0.147203,0.294,-17.00
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000547342,protein_coding,PRINCIPAL,Yes,24,32,Offset 1-7 7mer-m8,0.106727,0.213,-17.40
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,5,13,Offset 1-7 7mer-m8,0.026781,0.054,-18.80
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000547342,protein_coding,PRINCIPAL,Yes,31,38,7mer-m8,0.074911,0.150,-17.60
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,91,97,Offset 1-7 7mer-m8,0.362930,0.726,-15.60
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000553112,retained_intron,UNKNOWN,Yes,103,125,Offset 3-8 6mer,141.000000,0.013,-17.98
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,117,122,Offset 1-6 7mer-1A,0.427531,0.855,-15.20
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000547342,protein_coding,PRINCIPAL,Yes,102,109,Offset 1-7 8mer,0.097069,0.194,-17.10
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,10,17,Offset 1-7 8mer,0.372808,0.746,-15.40
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000547342,protein_coding,PRINCIPAL,Yes,25,31,Offset 1-7 7mer-m8,0.184555,0.369,-16.90
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,98,104,7mer-m8,0.248807,0.498,-16.50
predicted,1346759,MIR376C,hsa-miR-376c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,5,13,Offset 1-7 7mer-m8,0.344521,0.689,-15.30
predicted,1346769,MIR381,hsa-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,320,342,7mer-m8,0.461527,0.923,
predicted,1346807,MIR124-2,hsa-miR-124-3p,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,79,85,7mer-m8,0.400427,0.801,-15.40
predicted,1346807,MIR124-2,hsa-miR-124-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,103,109,7mer-m8,0.456870,0.914,-15.20
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,10,17,Offset 1-7 8mer,0.096583,0.193,-17.50
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,338,360,7mer-m8,146.000000,0.080,-23.02
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000553112,retained_intron,UNKNOWN,Yes,5,12,Offset 1-7 7mer-m8,0.414353,0.829,-15.20
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,380,400,7mer-m8,154.000000,0.187,-15.65
predicted,1347035,MIR218-2,hsa-miR-218-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,47,54,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,14,37,7mer-m8,0.026251,0.052,
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,238,258,Offset 3-8 6mer,144.000000,0.053,-23.28
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,14,37,7mer-m8,162.000000,0.293,
predicted,1347052,MIR214,hsa-miR-214-5p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,274,294,Offset 3-8 6mer,150.000000,0.133,-29.04
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,22,29,Offset 1-7 8mer,0.284413,0.569,-15.90
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000547342,protein_coding,PRINCIPAL,Yes,55,63,Offset 1-7 8mer,0.023479,0.047,-18.90
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,55,61,Offset 1-7 8mer,0.378844,0.758,-15.50
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,52,59,7mer-m8,0.284692,0.569,-15.80
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,94,101,8mer,0.447226,0.894,-15.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,38,46,Offset 1-7 8mer,0.003748,0.007,-21.40
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,70,78,Offset 1-7 7mer-m8,0.101112,0.202,-17.50
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000547342,protein_coding,PRINCIPAL,Yes,37,42,Offset 1-6 7mer-1A,0.434810,0.870,-15.60
predicted,1347864,MIR147A,hsa-miR-147a,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,38,45,7mer-m8,0.415062,0.830,-15.30
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,358,378,7mer-m8,0.452409,0.905,
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,104,112,Offset 1-7 7mer-m8,0.010534,0.021,-20.40
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,80,88,Offset 1-7 7mer-m8,0.170959,0.342,-17.00
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,104,110,Offset 1-7 8mer,0.103857,0.208,-17.40
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,37,43,7mer-m8,0.106766,0.214,-17.60
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,68,76,Offset 1-7 7mer-m8,0.476606,0.953,-18.30
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,25,32,8mer,0.489166,0.978,-15.30
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,86,94,Offset 1-7 8mer,0.045205,0.090,-18.40
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,78,86,Offset 1-7 7mer-m8,0.489166,0.978,-15.30
predicted,1348172,MIR342,hsa-miR-342-3p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,186,208,Offset 3-8 6mer,146.000000,0.080,-17.15
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,359,380,N/A,0.153403,0.307,
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,43,49,Offset 1-7 8mer,0.416436,0.833,-15.50
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,81,88,Offset 1-7 8mer,0.389700,0.779,-15.60
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,68,74,7mer-m8,0.315573,0.631,-15.70
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,29,50,N/A,0.021033,0.042,
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000547342,protein_coding,PRINCIPAL,Yes,23,46,7mer-m8,0.127094,0.254,
predicted,1348727,MIR32,hsa-miR-32-5p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,438,459,Offset 3-8 6mer,147.000000,0.093,-14.43
predicted,1348728,MIR326,hsa-miR-326,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,261,280,7mer-m8,145.000000,0.067,-16.25
predicted,1348973,MIR197,hsa-miR-197-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,73,79,Offset 1-7 8mer,0.428099,0.856,-15.30
predicted,1348973,MIR197,hsa-miR-197-3p,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,117,125,Offset 1-7 7mer-m8,0.068835,0.138,-17.70
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,131,139,Offset 1-7 8mer,0.210015,0.420,-19.50
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,14,21,Offset 1-7 7mer-m8,0.475736,0.951,-15.20
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,105,112,7mer-m8,0.047697,0.095,-18.30
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,394,416,7mer-m8,153.000000,0.173,-23.65
predicted,1349367,MIR96,hsa-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,103,110,7mer-m8,0.202385,0.405,-16.20
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,22,28,Offset 1-7 7mer-m8,0.212968,0.426,-16.30
predicted,1349548,MIR135B,hsa-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000547342,protein_coding,PRINCIPAL,Yes,42,50,Offset 1-7 7mer-m8,0.192150,0.384,-16.40
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000547342,protein_coding,PRINCIPAL,Yes,26,32,Offset 3-9 7mer-m8,0.216657,0.433,-16.80
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,68,74,Offset 1-7 7mer-m8,0.035056,0.070,-19.10
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000547342,protein_coding,PRINCIPAL,Yes,41,47,Offset 3-9 8mer,0.489166,0.978,-15.30
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,80,88,Offset 1-7 7mer-m8,0.068745,0.137,-17.90
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,104,109,Offset 1-6 6mer,0.378492,0.757,-15.70
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,339,345,7mer-m8,0.428899,0.858,-18.50
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,21,27,7mer-m8,0.087970,0.176,-17.50
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,104,110,Offset 3-9 8mer,0.465099,0.930,-15.30
predicted,1350382,MIR193A,hsa-miR-193a-5p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,26,46,6mer,144.000000,0.053,-22.61
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,1,20,N/A,144.000000,0.053,-20.54
predicted,1350430,MIR205,hsa-miR-205-5p,Miranda,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,85,106,7mer-m8,151.000000,0.147,-17.12
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000547342,protein_coding,PRINCIPAL,Yes,55,61,Offset 1-7 7mer-m8,0.155012,0.310,-16.70
predicted,1350945,MIR18A,hsa-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,87,93,7mer-m8,0.483960,0.968,-15.00
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,38,43,Offset 1-6 7mer-1A,0.246756,0.493,-16.30
predicted,1351109,MIR29C,hsa-miR-29c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,52,59,7mer-m8,0.284692,0.569,-15.80
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,119,140,N/A,0.210015,0.420,
predicted,1351663,MIR23A,hsa-miR-23a-5p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,400,423,N/A,140.000000,0.000,-31.50
predicted,1351663,MIR23A,hsa-miR-23a-5p,Miranda,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,1,22,N/A,147.000000,0.093,-25.81
predicted,1351782,MIR330,hsa-miR-330-5p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,256,280,7mer-m8,165.000000,0.333,-22.63
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,68,74,7mer-m8,0.349949,0.700,-15.70
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,83,90,7mer-m8,0.375013,0.750,-15.60
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,42,49,8mer,0.101850,0.204,-17.20
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000547342,protein_coding,PRINCIPAL,Yes,38,45,7mer-m8,0.180449,0.361,-16.50
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000547342,protein_coding,PRINCIPAL,Yes,55,63,Offset 1-7 8mer,0.010921,0.022,-19.90
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,104,111,Offset 1-7 7mer-m8,0.470333,0.941,-15.20
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,111,119,Offset 1-7 7mer-m8,0.405517,0.811,-15.40
predicted,1352516,MIR30A,hsa-miR-30a-3p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,451,473,N/A,151.000000,0.147,-15.74
predicted,1352876,MIR153-2,hsa-miR-153,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,116,124,Offset 1-7 7mer-m8,0.303262,0.607,-15.50
predicted,1352876,MIR153-2,hsa-miR-153,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,127,148,7mer-m8,145.000000,0.067,-13.17
predicted,1354313,MIR30E,hsa-miR-30e-3p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,451,473,N/A,143.000000,0.040,-9.69
predicted,1354349,MIR139,hsa-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.457119,0.914,-15.30
predicted,1354349,MIR139,hsa-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,92,99,Offset 1-7 8mer,0.242910,0.486,-16.20
predicted,1354361,MIR15A,hsa-miR-15a-3p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,85,107,6mer,144.000000,0.053,-26.50
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000547342,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-6 6mer,0.128423,0.257,-17.40
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,71,79,Offset 1-7 7mer-m8,0.443815,0.888,-18.70
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,71,78,Offset 1-7 7mer-m8,0.073368,0.147,-18.10
predicted,1601666,MIR663A,hsa-miR-663a,Miranda,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,25,47,8mer,159.000000,0.253,-32.01
predicted,1601667,MIR662,hsa-miR-662,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,118,123,Offset 1-6 6mer,0.415756,0.832,-15.40
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,31,38,Offset 1-7 7mer-m8,0.246756,0.493,-16.30
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,23,29,Offset 1-7 8mer,0.103857,0.208,-17.40
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,52,57,Offset 1-6 7mer-1A,0.068745,0.137,-17.90
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000553112,retained_intron,UNKNOWN,Yes,16,22,Offset 1-7 7mer-m8,0.401264,0.803,-15.50
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,39,45,Offset 1-7 8mer,0.428655,0.857,-15.40
predicted,1601670,MIR659,hsa-miR-659-5p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,347,369,Offset 3-8 6mer,147.000000,0.093,-20.24
predicted,1601673,MIR656,hsa-miR-656-5p,Rnahybrid,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,160,167,Offset 1-7 8mer,0.390767,0.782,-18.40
predicted,1601673,MIR656,hsa-miR-656-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,25,33,Offset 1-7 7mer-m8,0.174494,0.349,-16.50
predicted,1601673,MIR656,hsa-miR-656-5p,Rnahybrid,miRGate_prediction,,,,ENST00000547342,protein_coding,PRINCIPAL,Yes,32,39,Offset 1-7 8mer,0.045510,0.091,-18.10
predicted,1601675,MIR654,hsa-miR-654-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,55,62,8mer,0.432310,0.865,-15.10
predicted,1601675,MIR654,hsa-miR-654-3p,Rnahybrid,miRGate_prediction,,,,ENST00000547342,protein_coding,PRINCIPAL,Yes,57,65,Offset 1-7 7mer-m8,0.492433,0.985,-14.90
predicted,1601675,MIR654,hsa-miR-654-5p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,204,223,N/A,144.000000,0.053,-21.82
predicted,1601675,MIR654,hsa-miR-654-5p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,406,427,7mer-m8,140.000000,0.000,-18.98
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,28,34,8mer,0.180978,0.362,-16.80
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,40,46,Offset 1-7 8mer,0.283612,0.567,-16.20
predicted,1601676,MIR653,hsa-miR-653-3p,Miranda,miRGate_prediction,,,,ENST00000257549,protein_coding,PRINCIPAL,No,342,363,8mer,151.000000,0.147,-16.03
predicted,1601677,MIR652,hsa-miR-652-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,98,105,7mer-m8,0.424887,0.850,-15.20
predicted,1601677,MIR652,hsa-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENST00000546639,retained_intron,UNKNOWN,Yes,103,110,7mer-m8,0.135019,0.270,-17.00
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000552280,protein_coding,UNKNOWN,Yes,88,112,7mer-m8,0.041176,0.082,
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,92,99,Offset 1-7 8mer,0.182624,0.365,-16.60
predicted,1602907,MIR648,hsa-miR-648,Miranda,miRGate_prediction,,,,ENST00000546785,retained_intron,UNKNOWN,Yes,111,129,N/A,141.000000,0.013,-19.88
predicted,1602907,MIR648,hsa-miR-648,Rnahybrid,miRGate_prediction,,,,ENST00000547342,protein_coding,PRINCIPAL,Yes,114,121,8mer,0.278407,0.557,-15.80