Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1696,1702,8mer,1.000000,1.000,4.02
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,529,552,6mer,147.000000,0.115,-18.38
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2136,2155,N/A,141.000000,0.016,-8.71
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1333,1354,7mer-m8,147.000000,0.115,-10.10
predicted,2314883,Mir675,rno-miR-675-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2131,2137,8mer,0.714000,0.428,9.42
predicted,2314885,Mir146b,rno-miR-146b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,738,744,8mer,0.714000,0.428,-13.60
predicted,2314885,Mir146b,rno-miR-146b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1097,1103,8mer,1.000000,1.000,-14.90
predicted,2314886,Mir489,rno-miR-489-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1335,1341,8mer,0.571000,0.142,9.71
predicted,2314886,Mir489,rno-miR-489-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,384,406,N/A,0.571000,0.142,
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1683,1706,Offset 3-8 6mer,143.000000,0.049,-27.00
predicted,2314887,Mir210,rno-miR-210-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,420,441,8mer,0.857000,0.714,
predicted,2314887,Mir210,rno-miR-210-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,481,504,N/A,1.000000,1.000,
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1469,1491,7mer-m8,142.000000,0.033,-9.07
predicted,2317875,Mir343,rno-miR-343,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1695,1701,8mer,1.000000,1.000,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,904,910,8mer,1.000000,1.000,-10.36
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1188,1194,8mer,1.000000,1.000,11.15
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1761,1783,N/A,145.000000,0.082,
predicted,2325337,Mir26a,rno-miR-26a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,404,410,8mer,0.571000,0.142,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1138,1158,8mer,145.000000,0.082,
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1974,1995,7mer-m8,153.000000,0.213,-14.81
predicted,2325339,Mir465,rno-miR-465-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1533,1539,8mer,1.000000,1.000,3.72
predicted,2325339,Mir465,rno-miR-465-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,328,334,8mer,1.000000,1.000,3.67
predicted,2325339,Mir465,rno-miR-465-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1181,1187,8mer,0.714000,0.428,11.08
predicted,2325342,Mir880,rno-miR-880-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,585,591,8mer,0.857000,0.714,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2163,2183,7mer-m8,149.000000,0.148,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1021,1041,Offset 3-8 6mer,143.000000,0.049,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2596,2616,7mer-m8,149.000000,0.148,
predicted,2325343,Mir487b,rno-miR-487b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2473,2479,8mer,1.000000,1.000,4.81
predicted,2325343,Mir487b,rno-miR-487b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,80,86,8mer,1.000000,1.000,-4.90
predicted,2325344,Mir377,rno-miR-377-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,402,408,8mer,0.571000,0.142,0.00
predicted,2325344,Mir377,rno-miR-377-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,633,639,8mer,0.857000,0.714,-11.00
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,123,141,7mer-m8,144.000000,0.066,-15.15
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,76,98,7mer-m8,145.000000,0.082,-7.37
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1351,1371,7mer-m8,140.000000,0.000,-12.15
predicted,2325346,Mir195,rno-miR-195-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2474,2480,8mer,1.000000,1.000,3.23
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,253,274,N/A,146.000000,0.098,-18.77
predicted,2325347,Mir135a,rno-miR-135a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2157,2163,8mer,0.857000,0.714,6.79
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2068,2087,N/A,141.000000,0.016,-17.36
predicted,2325351,Mir140,rno-miR-140-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2172,2178,8mer,0.714000,0.428,-4.38
predicted,2325351,Mir140,rno-miR-140-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1849,1855,8mer,1.000000,1.000,-5.76
predicted,2325352,Mir764,rno-miR-764-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,439,445,8mer,1.000000,1.000,0.00
predicted,2325352,Mir764,rno-miR-764-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2532,2537,6mer,1.000000,1.000,2.50
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1730,1751,7mer-m8,145.000000,0.082,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,18,38,7mer-m8,152.000000,0.197,-16.89
predicted,2325356,Mir873,rno-miR-873-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1530,1536,8mer,1.000000,1.000,12.40
predicted,2325357,Mir708,rno-miR-708-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1240,1270,Offset 3-8 6mer,1.000000,1.000,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1687,1708,8mer,144.000000,0.066,
predicted,2325358,Mir532,rno-miR-532-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2129,2135,8mer,0.714000,0.428,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,271,295,N/A,149.000000,0.148,-23.36
predicted,2325359,Mir423,rno-miR-423-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,524,530,8mer,1.000000,1.000,0.00
predicted,2325360,Mir375,rno-miR-375-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,746,752,8mer,1.000000,1.000,-11.83
predicted,2325360,Mir375,rno-miR-375-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,498,504,8mer,1.000000,1.000,0.00
predicted,2325361,Mir181d,rno-miR-181d-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1333,1339,8mer,1.000000,1.000,9.76
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2188,2212,Offset 3-8 6mer,147.000000,0.115,-17.41
predicted,2325362,Mir879,rno-miR-879-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2159,2165,8mer,0.857000,0.714,2.41
predicted,2325364,Mir497,rno-miR-497-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2474,2480,8mer,1.000000,1.000,-0.86
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1261,1282,Offset 3-8 6mer,144.000000,0.066,-17.12
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1349,1371,7mer-m8,141.000000,0.016,-16.49
predicted,2325366,Mir409,rno-miR-409a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2157,2163,8mer,0.857000,0.714,5.20
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2377,2397,8mer,140.000000,0.000,-9.49
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1797,1817,N/A,143.000000,0.049,-14.72
predicted,2325369,Mir370,rno-miR-370-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1874,1879,6mer,0.500000,0.000,-7.67
predicted,2325370,Mir207,rno-miR-207,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2129,2135,8mer,0.714000,0.428,15.56
predicted,2325371,Mir365b,rno-miR-365-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1696,1702,8mer,1.000000,1.000,-0.76
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2044,2060,8mer,147.000000,0.115,-18.71
predicted,2325373,Mir298,rno-miR-298-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2046,2052,8mer,1.000000,1.000,-8.95
predicted,2325378,Mir199a2,rno-miR-199a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,907,913,8mer,1.000000,1.000,-11.15
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,80,101,N/A,140.000000,0.000,-19.34
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1070,1090,8mer,149.000000,0.148,-14.31
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1814,1834,N/A,147.000000,0.115,-19.67
predicted,2325379,Mir193,rno-miR-193-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1126,1132,8mer,1.000000,1.000,-13.03
predicted,2325379,Mir193,rno-miR-193-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1047,1053,8mer,1.000000,1.000,-13.31
predicted,2325380,Mir185,rno-miR-185-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2129,2135,8mer,0.714000,0.428,12.74
predicted,2325380,Mir185,rno-miR-185-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,736,742,8mer,0.714000,0.428,-15.90
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,240,261,N/A,141.000000,0.016,-16.52
predicted,2325380,Mir185,rno-miR-185-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2530,2536,8mer,1.000000,1.000,1.60
predicted,2325380,Mir185,rno-miR-185-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,306,312,8mer,1.000000,1.000,-9.09
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2191,2212,Offset 3-8 6mer,143.000000,0.049,-14.40
predicted,2325381,Mir181c,rno-miR-181c-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1102,1108,8mer,1.000000,1.000,-13.20
predicted,2325381,Mir181c,rno-miR-181c-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2468,2474,8mer,1.000000,1.000,6.04
predicted,2325381,Mir181c,rno-miR-181c-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1176,1182,8mer,0.714000,0.428,11.08
predicted,2325382,Mir146a,rno-miR-146a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,738,744,8mer,0.714000,0.428,-8.50
predicted,2325384,Mir136,rno-miR-136-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1947,1953,8mer,1.000000,1.000,-7.91
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1096,1117,N/A,141.000000,0.016,-13.94
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2221,2241,7mer-m8,140.000000,0.000,-3.61
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2252,2273,N/A,141.000000,0.016,-10.29
predicted,2325387,Mir125a,rno-miR-125a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2126,2132,8mer,0.714000,0.428,
predicted,2325387,Mir125a,rno-miR-125a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,742,748,8mer,1.000000,1.000,
predicted,2325391,Mir31,rno-miR-31a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,442,448,8mer,0.714000,0.428,0.00
predicted,2325393,Mir29a,rno-miR-29a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,374,380,8mer,0.571000,0.142,
predicted,2325393,Mir29a,rno-miR-29a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,787,793,7mer-m8,0.571000,0.142,
predicted,2325393,Mir29a,rno-miR-29a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1949,1955,8mer,1.000000,1.000,
predicted,2325394,Mir26b,rno-miR-26b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,374,380,8mer,0.571000,0.142,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1762,1783,N/A,153.000000,0.213,
predicted,2325394,Mir26b,rno-miR-26b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1151,1157,7mer-m8,1.000000,1.000,
predicted,2325394,Mir26b,rno-miR-26b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,404,410,8mer,0.571000,0.142,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1091,1111,8mer,154.000000,0.230,-14.79
predicted,2325396,Mir18a,rno-miR-18a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1041,1047,7mer-m8,1.000000,1.000,-13.50
predicted,2325396,Mir18a,rno-miR-18a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1696,1701,6mer,1.000000,1.000,13.38
predicted,2325396,Mir18a,rno-miR-18a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,439,445,7mer-m8,1.000000,1.000,0.00
predicted,2325397,Mir10b,rno-miR-10b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,493,499,8mer,1.000000,1.000,
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,10,28,8mer,144.000000,0.066,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2111,2117,8mer,1.000000,1.000,4.88
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,104,124,N/A,141.000000,0.016,-12.24
predicted,2325400,Mir151,rno-miR-151-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1830,1836,8mer,1.000000,1.000,1.75
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1213,1232,N/A,144.000000,0.066,-15.85
predicted,2325401,Mir20a,rno-miR-20a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,85,91,8mer,0.571000,0.142,-6.56
predicted,2325403,Mir336,rno-miR-336-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,374,380,8mer,0.571000,0.142,0.00
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,855,876,7mer-m8,141.000000,0.016,-14.97
predicted,2325403,Mir336,rno-miR-336-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,906,912,8mer,1.000000,1.000,-8.31
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1027,1047,Offset 3-8 6mer,144.000000,0.066,-19.81
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,276,294,N/A,143.000000,0.049,-27.10
predicted,2325404,Mir328,rno-miR-328a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,640,646,8mer,1.000000,1.000,-16.50
predicted,2325404,Mir328,rno-miR-328a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,523,529,8mer,1.000000,1.000,0.00
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1356,1374,N/A,141.000000,0.016,-26.44
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,540,559,7mer-m8,153.000000,0.213,-18.46
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1332,1350,N/A,140.000000,0.000,
predicted,2325406,Mir216a,rno-miR-216a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,526,532,7mer-m8,1.000000,1.000,
predicted,2325406,Mir216a,rno-miR-216a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,83,89,8mer,1.000000,1.000,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,153,173,7mer-m8,151.000000,0.180,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2369,2389,8mer,158.000000,0.295,-19.71
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,97,118,7mer-m8,164.000000,0.393,-18.53
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,522,543,N/A,143.000000,0.049,-11.74
predicted,2325408,Mir33,rno-miR-33-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2158,2164,8mer,0.857000,0.714,0.18
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1410,1430,7mer-m8,143.000000,0.049,-8.22
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,104,124,N/A,141.000000,0.016,-12.24
predicted,2325410,Mir496,rno-miR-496-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2597,2603,8mer,0.857000,0.714,-6.59
predicted,2325410,Mir496,rno-miR-496-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2619,2625,8mer,1.000000,1.000,-0.29
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2417,2437,N/A,145.000000,0.082,-18.60
predicted,2325410,Mir496,rno-miR-496-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2131,2137,8mer,0.714000,0.428,8.82
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1347,1369,7mer-m8,147.000000,0.115,-20.48
predicted,2325412,Mir876,rno-miR-876,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,905,911,8mer,1.000000,1.000,-8.81
predicted,2325412,Mir876,rno-miR-876,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1047,1053,8mer,1.000000,1.000,-10.40
predicted,2325412,Mir876,rno-miR-876,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1157,1163,8mer,1.000000,1.000,-6.10
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1504,1524,7mer-m8,148.000000,0.131,-13.52
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2415,2439,8mer,153.000000,0.213,-15.44
predicted,2325414,Mir490,rno-miR-490-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,448,454,8mer,1.000000,1.000,0.00
predicted,2325415,Mir770,rno-miR-770-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,587,593,8mer,0.714000,0.428,0.00
predicted,2325419,Mir881,rno-miR-881-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1100,1106,8mer,1.000000,1.000,-11.60
predicted,2325419,Mir881,rno-miR-881-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,902,908,8mer,1.000000,1.000,-4.40
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2361,2382,6mer,144.000000,0.066,-9.91
predicted,2325419,Mir881,rno-miR-881-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,855,861,8mer,1.000000,1.000,-11.50
predicted,2325420,Mir20b,rno-miR-20b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1239,1244,6mer,1.000000,1.000,8.72
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,523,545,N/A,142.000000,0.033,-13.28
predicted,2325424,Mir300,rno-miR-300-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,443,449,8mer,0.714000,0.428,0.00
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2369,2389,8mer,158.000000,0.295,-17.75
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,97,118,7mer-m8,170.000000,0.492,-20.22
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,496,517,8mer,145.000000,0.082,-10.35
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1815,1832,7mer-m8,146.000000,0.098,-15.84
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1439,1460,N/A,143.000000,0.049,-16.33
predicted,2325428,Mir144,rno-miR-144-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,401,407,8mer,0.571000,0.142,0.00
predicted,2325429,Mir134,rno-miR-134-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1096,1102,8mer,1.000000,1.000,-14.30
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1736,1762,8mer,149.000000,0.148,-14.75
predicted,2325432,Mir34b,rno-miR-34b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1949,1955,7mer-m8,1.000000,1.000,-4.38
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,1844,1850,8mer,1.000000,1.000,-2.22
predicted,2325434,Mir9,rno-miR-7b,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,2623,2629,8mer,1.000000,1.000,-3.43