Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,563,584,N/A,140.000000,0.000,-16.97
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,142,164,Offset 3-8 6mer,142.000000,0.027,-19.33
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,1212,1233,7mer-m8,140.000000,0.000,-15.08
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,302,322,7mer-m8,0.302596,0.605,
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,1000,1018,7mer-1A,143.000000,0.040,-28.24
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,397,418,6mer,140.000000,0.000,-12.64
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,131,154,N/A,142.000000,0.027,-18.17
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,218,239,N/A,141.000000,0.013,-16.86
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,29,35,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,54,76,7mer-m8,0.123988,0.248,
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,476,496,N/A,143.000000,0.040,-13.97
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,54,76,7mer-m8,145.000000,0.067,
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,1200,1222,7mer-m8,157.000000,0.227,-22.34
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,518,539,N/A,140.000000,0.000,-13.96
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,25,33,Offset 1-7 7mer-m8,0.399597,0.799,-15.60
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,13,20,Offset 1-7 7mer-m8,0.321616,0.643,-15.80
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,779,798,7mer-m8,152.000000,0.160,-24.01
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,217,239,7mer-m8,156.000000,0.213,-22.89
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,811,832,7mer-m8,145.000000,0.067,-18.89
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,1251,1271,N/A,146.000000,0.080,-22.62
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,59,66,7mer-m8,0.329136,0.658,-15.70
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,133,154,N/A,148.000000,0.107,-17.71
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,62,70,Offset 1-7 7mer-m8,0.054778,0.110,-18.10
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,717,739,Offset 3-8 6mer,143.000000,0.040,-18.78
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,878,896,7mer-m8,151.000000,0.147,-29.09
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,100,122,7mer-1A,0.120354,0.241,
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,223,244,8mer,150.000000,0.133,-14.63
predicted,1345765,MIR210,hsa-miR-210-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,972,991,6mer,140.000000,0.000,-36.38
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,715,737,7mer-m8,147.000000,0.093,-16.40
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,218,242,7mer-m8,163.000000,0.307,-20.46
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,732,753,N/A,140.000000,0.000,-19.04
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,1009,1028,7mer-m8,166.000000,0.347,-23.21
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,616,637,6mer,140.000000,0.000,-11.81
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,1048,1069,7mer-m8,142.000000,0.027,-17.47
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,40,46,7mer-m8,0.486329,0.973,-15.50
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,731,752,7mer-m8,154.000000,0.187,-17.39
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,218,240,7mer-m8,157.000000,0.227,-17.48
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,1059,1080,N/A,143.000000,0.040,-23.71
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,977,997,7mer-m8,165.000000,0.333,-38.83
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,13,34,7mer-m8,0.233730,0.467,
predicted,1347052,MIR214,hsa-miR-214-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,717,739,8mer,143.000000,0.040,-18.40
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,107,126,7mer-m8,153.000000,0.173,-22.51
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,24,32,Offset 1-7 7mer-m8,0.258019,0.516,-16.30
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,989,1010,N/A,144.000000,0.053,-24.72
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,534,554,N/A,0.486961,0.974,
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,894,914,Offset 3-8 6mer,153.000000,0.173,-37.12
predicted,1348236,MIR126,hsa-miR-126-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,356,376,N/A,145.000000,0.067,-7.65
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,710,728,7mer-m8,140.000000,0.000,-16.50
predicted,1348316,MIR383,hsa-miR-383-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,1078,1099,N/A,148.000000,0.107,-19.32
predicted,1348497,MIRLET7I,hsa-let-7i-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,7,14,Offset 1-7 7mer-m8,0.435488,0.871,-15.20
predicted,1348634,MIR17,hsa-miR-17-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,936,957,6mer,151.000000,0.147,-22.51
predicted,1348634,MIR17,hsa-miR-17-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,521,542,7mer-m8,161.000000,0.280,-21.89
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,29,35,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,1348728,MIR326,hsa-miR-326,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,978,997,N/A,142.000000,0.027,-34.28
predicted,1348973,MIR197,hsa-miR-197-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,30,36,Offset 1-7 8mer,0.456870,0.914,-15.20
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,889,911,N/A,145.000000,0.067,-22.32
predicted,1349160,MIR331,hsa-miR-331-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,41,63,N/A,143.000000,0.040,-23.66
predicted,1349160,MIR331,hsa-miR-331-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,793,816,8mer,154.000000,0.187,-24.77
predicted,1349177,MIR23B,hsa-miR-23b-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,798,820,N/A,147.000000,0.093,-22.01
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,534,555,N/A,148.000000,0.107,-28.02
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,699,720,8mer,152.000000,0.160,-18.99
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,997,1019,8mer,159.000000,0.253,-20.41
predicted,1349265,MIR21,hsa-miR-21-3p,Miranda,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,7,26,7mer-m8,152.000000,0.160,-17.32
predicted,1349265,MIR21,hsa-miR-21-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,7,26,7mer-m8,0.389346,0.779,
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,970,993,8mer,0.186295,0.373,
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,924,946,N/A,145.000000,0.067,-22.45
predicted,1350017,MIR423,hsa-miR-423-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,185,207,N/A,144.000000,0.053,-18.01
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,924,946,N/A,143.000000,0.040,-18.49
predicted,1350945,MIR18A,hsa-miR-18a-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,1022,1044,7mer-m8,140.000000,0.000,-17.00
predicted,1351042,MIR25,hsa-miR-25-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,526,550,7mer-m8,149.000000,0.120,-24.00
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,924,946,N/A,157.000000,0.227,-21.60
predicted,1351663,MIR23A,hsa-miR-23a-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,799,820,N/A,141.000000,0.013,-27.98
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,29,35,7mer-m8,0.435971,0.872,-15.30
predicted,1352073,MIR199B,hsa-miR-199b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,57,64,Offset 1-7 7mer-m8,0.313955,0.628,-15.60
predicted,1352110,MIR340,hsa-miR-340-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,631,652,7mer-m8,149.000000,0.120,-17.74
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,114,120,Offset 1-7 8mer,0.164554,0.329,-16.70
predicted,1352239,MIR212,hsa-miR-212-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,869,890,8mer,162.000000,0.293,-23.10
predicted,1352718,MIR20A,hsa-miR-20a-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,382,403,8mer,156.000000,0.213,-14.03
predicted,1353191,MIR196A2,hsa-miR-196a-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,643,667,7mer-m8,150.000000,0.133,-16.47
predicted,1353191,MIR196A2,hsa-miR-196a-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,482,504,7mer-m8,151.000000,0.147,-15.26
predicted,1353446,MIR424,hsa-miR-424-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,28,34,7mer-m8,0.467368,0.935,-15.00
predicted,1353818,MIR216A,hsa-miR-216a-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,731,752,7mer-m8,151.000000,0.147,-17.43
predicted,1353818,MIR216A,hsa-miR-216a-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,579,600,N/A,140.000000,0.000,-18.33
predicted,1353953,MIR140,hsa-miR-140-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,1058,1081,N/A,143.000000,0.040,-18.15
predicted,1354224,MIR138-1,hsa-miR-138-1-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,501,522,N/A,144.000000,0.053,-22.56
predicted,1354361,MIR15A,hsa-miR-15a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,40,46,Offset 1-7 7mer-m8,0.332252,0.664,-15.60
predicted,1601666,MIR663A,hsa-miR-663a,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,529,550,N/A,141.000000,0.013,-30.04
predicted,1601666,MIR663A,hsa-miR-663a,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,896,916,N/A,142.000000,0.027,-25.73
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,25,32,Offset 1-7 7mer-m8,0.203797,0.408,-16.80
predicted,1601669,MIR660,hsa-miR-660-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,1028,1049,N/A,151.000000,0.147,-23.92
predicted,1601669,MIR660,hsa-miR-660-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,653,674,7mer-m8,160.000000,0.267,-23.24
predicted,1601671,MIR658,hsa-miR-658,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,522,549,7mer-m8,161.000000,0.280,-29.11
predicted,1601675,MIR654,hsa-miR-654-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,117,124,7mer-m8,0.350749,0.701,-15.40
predicted,1601676,MIR653,hsa-miR-653-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,73,80,Offset 1-7 7mer-m8,0.420264,0.841,-15.30
predicted,1602013,MIR650,hsa-miR-650,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,1,19,7mer-m8,149.000000,0.120,-19.91
predicted,1602906,MIR649,hsa-miR-649,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,633,655,N/A,142.000000,0.027,-14.10
predicted,1602907,MIR648,hsa-miR-648,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,55,62,Offset 1-7 7mer-m8,0.257995,0.516,-15.90
predicted,1602913,MIR641,hsa-miR-641,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,929,949,7mer-m8,150.000000,0.133,-18.01
predicted,1602918,MIR635,hsa-miR-635,Miranda,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,16,40,7mer-m8,152.000000,0.160,-16.83
predicted,1602918,MIR635,hsa-miR-635,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,486,508,7mer-m8,158.000000,0.240,-16.00
predicted,1602921,MIR632,hsa-miR-632,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,107,125,7mer-m8,0.191545,0.383,
predicted,1602923,MIR630,hsa-miR-630,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,380,401,N/A,143.000000,0.040,-17.89
predicted,1602931,MIR622,hsa-miR-622,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,396,416,8mer,155.000000,0.200,-17.41
predicted,1602935,MIR617,hsa-miR-617,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,1236,1256,Offset 3-8 6mer,141.000000,0.013,-14.92
predicted,1603062,MIR614,hsa-miR-614,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,62,69,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,30,37,8mer,0.096476,0.193,-17.40
predicted,1603064,MIR612,hsa-miR-612,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,647,670,7mer-m8,156.000000,0.213,-23.16
predicted,1603064,MIR612,hsa-miR-612,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,412,437,6mer,142.000000,0.027,-27.41
predicted,1603074,MIR602,hsa-miR-602,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,151,172,7mer-m8,158.000000,0.240,-27.91
predicted,1603075,MIR601,hsa-miR-601,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,1193,1214,7mer-m8,150.000000,0.133,-16.74
predicted,1603082,MIR593,hsa-miR-593-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,17,25,Offset 1-7 7mer-m8,0.489277,0.979,-15.20
predicted,1603082,MIR593,hsa-miR-593-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,632,650,6mer,140.000000,0.000,-18.96
predicted,1603100,MIR575,hsa-miR-575,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,37,44,7mer-m8,0.402141,0.804,-15.30
predicted,1603104,MIR570,hsa-miR-570-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,1183,1205,7mer-m8,147.000000,0.093,-8.45
predicted,1603122,MIR550A2,hsa-miR-550a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,111,116,Offset 1-6 7mer-1A,0.486648,0.973,-15.10
predicted,1603127,MIR548C,hsa-miR-548c-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,1216,1238,8mer,151.000000,0.147,-8.28
predicted,1603132,MIR532,hsa-miR-532-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,966,987,7mer-m8,149.000000,0.120,-26.78
predicted,1603133,MIR449B,hsa-miR-449b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,29,35,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,1603426,MIR510,hsa-miR-510-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,81,103,7mer-m8,147.000000,0.093,-19.55
predicted,1603426,MIR510,hsa-miR-510-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,569,590,8mer,155.000000,0.200,-22.00
predicted,1603428,MIR508,hsa-miR-508-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,507,529,7mer-m8,152.000000,0.160,-14.17
predicted,1603428,MIR508,hsa-miR-508-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,491,515,7mer-m8,152.000000,0.160,-24.31
predicted,1603428,MIR508,hsa-miR-508-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,749,771,7mer-m8,156.000000,0.213,-21.06
predicted,1603431,MIR513A2,hsa-miR-513a-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,784,801,7mer-m8,150.000000,0.133,-17.65
predicted,1603433,MIR505,hsa-miR-505-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,883,904,7mer-m8,145.000000,0.067,-18.80
predicted,1603433,MIR505,hsa-miR-505-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,515,536,Offset 3-8 6mer,140.000000,0.000,-18.42
predicted,1603435,MIR503,hsa-miR-503-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,27,34,7mer-m8,0.342006,0.684,-15.80
predicted,1603440,MIR499A,hsa-miR-499a-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,943,962,Offset 3-8 6mer,140.000000,0.000,-12.88
predicted,1603724,MIR516A2,hsa-miR-516a-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,985,1002,7mer-m8,142.000000,0.027,-14.52
predicted,1603728,MIR522,hsa-miR-522-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,221,242,7mer-m8,173.000000,0.440,-22.26
predicted,1603729,MIR521-1,hsa-miR-521,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,1028,1049,N/A,147.000000,0.093,-20.76
predicted,1603731,MIR517C,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,427,448,7mer-m8,147.000000,0.093,-19.97
predicted,1603731,MIR517C,hsa-miR-517c-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,200,221,8mer,143.000000,0.040,-12.88
predicted,1603731,MIR517C,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,749,770,N/A,143.000000,0.040,-20.19
predicted,1603733,MIR516B1,hsa-miR-516b-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,985,1002,7mer-m8,142.000000,0.027,-14.52
predicted,1603740,MIR517B,hsa-miR-517b-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,200,221,8mer,143.000000,0.040,-12.18
predicted,1603744,MIR517A,hsa-miR-517a-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,200,221,8mer,143.000000,0.040,-12.18
predicted,1603746,MIR518C,hsa-miR-518c-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,65,86,Offset 3-8 6mer,142.000000,0.027,-18.24
predicted,1603752,MIR523,hsa-miR-523-3p,Miranda,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,1,17,7mer-m8,153.000000,0.173,-23.60
predicted,1603752,MIR523,hsa-miR-523-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,1,17,7mer-m8,0.265902,0.532,
predicted,1603755,MIR520A,hsa-miR-520a-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,951,970,Offset 3-8 6mer,147.000000,0.093,-22.09
predicted,1603765,MIR181D,hsa-miR-181d-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,924,946,N/A,141.000000,0.013,-20.50
predicted,1603765,MIR181D,hsa-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,15,23,Offset 1-7 7mer-m8,0.211355,0.423,-16.70
predicted,1603770,MIR494,hsa-miR-494-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,176,197,7mer-m8,161.000000,0.280,-17.74
predicted,1603775,MIR146B,hsa-miR-146b-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,811,832,7mer-m8,145.000000,0.067,-15.74
predicted,1603775,MIR146B,hsa-miR-146b-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,868,897,7mer-m8,145.000000,0.067,-23.39
predicted,1603777,MIR511,hsa-miR-511-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,872,893,N/A,146.000000,0.080,-18.04
predicted,1603778,MIR491,hsa-miR-491-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,23,31,Offset 1-7 7mer-m8,0.360531,0.721,-15.60
predicted,1603781,MIR488,hsa-miR-488-3p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,389,411,N/A,145.000000,0.067,-18.88
predicted,1603782,MIR485,hsa-miR-485-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,563,584,7mer-m8,161.000000,0.280,-20.61
predicted,1603782,MIR485,hsa-miR-485-5p,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,526,546,7mer-m8,153.000000,0.173,-17.86
predicted,1603782,MIR485,hsa-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,702,710,Offset 1-7 7mer-m8,0.495641,0.991,-20.20
predicted,1604864,MIR455,hsa-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,114,120,7mer-m8,0.495059,0.990,-15.00