Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-7 7mer-m8,0.251301,0.053,-2.00
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.590558,0.124,-4.70
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.364387,0.076,-2.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.464907,0.098,-3.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.929814,0.195,-7.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.741338,0.155,-5.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-7 8mer,0.427212,0.090,-3.40
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,54,74,N/A,0.691078,0.145,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.366529,0.077,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.279782,0.059,-2.20
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.099962,0.021,-0.80
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,13,18,Offset 1-7 7mer-m8,0.353890,0.074,-2.80
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.455002,0.095,-3.60
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.518197,0.109,-4.10
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.025130,0.005,-0.20
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,140.000000,0.000,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.854424,0.179,-6.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.162439,0.034,-1.30
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.366529,0.077,-2.90
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,25,30,Offset 1-7 8mer,0.201041,0.042,-1.60
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.635868,0.133,-5.00
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,89,94,8mer,0.201041,0.042,-1.60
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,14,19,8mer,0.515168,0.108,-4.10
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,49,54,8mer,0.100521,0.021,-0.80
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,8,13,8mer,0.703643,0.148,-5.60
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.084186,0.018,-0.67
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.178043,0.037,-1.40
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.037917,0.008,-0.30
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,10,15,Offset 1-7 7mer-m8,0.492919,0.103,-3.90
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.741338,0.155,-5.90
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,28,33,Offset 1-7 8mer,0.202223,0.042,-1.60
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.763042,0.160,-6.00
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.150781,0.032,-1.20
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,28,33,Offset 1-7 8mer,0.163346,0.034,-1.30
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,28,33,Offset 1-7 8mer,0.366529,0.077,
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,10,15,Offset 1-7 7mer-m8,0.534129,0.112,
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.290696,0.061,-2.30
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.188476,0.040,-1.50
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.492919,0.103,-3.90
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,14,19,8mer,0.518197,0.109,-4.10
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.530836,0.111,-4.20
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,19,24,Offset 1-7 8mer,0.238736,0.050,-1.90
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.314127,0.066,-2.50
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.038957,0.008,-0.30
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.552863,0.116,-4.40
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.862174,0.181,-6.90
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,36,41,8mer,0.640818,0.134,-5.10
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-7 7mer-m8,0.590558,0.124,-4.70
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.879554,0.184,-7.00
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.477472,0.100,-3.80
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.248583,0.052,-2.00
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.344288,0.072,-2.77
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.932188,0.196,-7.50
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,28,33,8mer,0.572281,0.120,-4.50
predicted,4888550,Mir344b-1,rno-miR-344b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,87,92,Offset 1-7 7mer-m8,0.087956,0.018,-0.70
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.543474,0.114,-4.30
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.214862,0.045,-1.70
predicted,4888583,Mir3579,rno-miR-3579,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,46,51,Offset 1-7 7mer-m8,0.025130,0.005,
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.328612,0.069,-2.60
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.471072,0.099,-3.77
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.877498,0.184,-6.90
predicted,4888601,Mir3558,rno-miR-3558-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,68,91,N/A,141.000000,0.016,
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.454501,0.095,
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,0.649754,0.136,-5.20
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 8mer,0.061832,0.013,-0.50
predicted,7488975,Mir6320,rno-miR-6320,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.662249,0.139,-5.30
predicted,7488975,Mir6320,rno-miR-6320,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.008747,0.002,-0.07
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,34,39,8mer,0.917589,0.192,-7.42
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.653383,0.137,-5.20
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,41,46,8mer,0.749716,0.157,-6.00
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-7 8mer,0.037917,0.008,-0.30
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.770975,0.162,-6.10
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,11,16,Offset 1-7 7mer-m8,0.224915,0.047,-1.80
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,83,104,7mer-m8,157.000000,0.279,
predicted,15039315,Mir679,rno-miR-679,Microtar,miRGate_prediction,,,,ENSRNOT00000047002,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.315973,0.066,

