Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,63,68,7mer-m8,1.317492,0.276,-10.60
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,96,101,8mer,1.382157,0.290,-11.00
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,81,86,7mer-m8,1.206246,0.253,-9.60
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,110,115,7mer-m8,0.599773,0.126,-4.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,40,45,7mer-m8,1.294201,0.271,-10.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,63,68,Offset 1-7 7mer-m8,1.030335,0.216,-8.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,40,45,7mer-m8,1.470112,0.308,-11.70
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,80,85,7mer-m8,0.796253,0.167,-6.30
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,111,116,Offset 1-7 8mer,0.337372,0.071,-2.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,81,86,Offset 1-7 7mer-m8,0.188476,0.040,-1.50
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,24,30,Offset 3-9 7mer-m8,0.103857,0.208,-17.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,64,69,7mer-m8,0.994334,0.209,-8.00
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,63,68,Offset 1-7 7mer-m8,0.753904,0.158,-6.00
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,45,50,7mer-m8,0.707780,0.148,-5.60
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,81,86,Offset 1-7 7mer-m8,0.276431,0.058,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,73,78,7mer-m8,0.954944,0.200,-7.60
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,66,71,7mer-m8,1.683718,0.353,-13.40
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,63,68,7mer-m8,0.954944,0.200,-7.60
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,45,50,7mer-m8,1.030335,0.216,-8.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,38,43,7mer-m8,1.099584,0.231,-8.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,64,69,Offset 1-7 7mer-m8,1.612908,0.338,-12.60
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,23,30,7mer-m8,0.020299,0.041,-19.50
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,45,50,7mer-m8,0.349867,0.073,-2.80
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,49,54,7mer-m8,0.872087,0.183,-6.90
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,79,84,7mer-m8,0.376952,0.079,
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,21,27,Offset 3-9 7mer-m8,0.439045,0.878,-15.40
predicted,2325418,Mir196c,rno-miR-196c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,66,87,8mer,0.653383,0.137,
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,85,90,Offset 1-7 8mer,0.025602,0.005,-0.20
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,44,49,7mer-m8,1.633458,0.343,-13.00
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,12,17,8mer,1.344462,0.282,-10.70
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,17,23,Offset 1-7 7mer-m8,0.456870,0.914,-15.20
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,80,85,Offset 1-7 7mer-m8,0.315973,0.066,-2.50
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,40,45,7mer-m8,1.062098,0.223,-8.50
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,110,115,Offset 1-7 7mer-m8,0.175911,0.037,-1.40
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,44,49,7mer-m8,1.155986,0.242,
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,10,15,Offset 1-6 6mer,0.254100,0.508,-16.00
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,9,16,Offset 1-7 8mer,0.104808,0.210,
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,47,52,7mer-m8,0.125651,0.026,-1.00
predicted,2325478,Mir802,rno-miR-802-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,81,86,7mer-m8,0.366529,0.077,-2.90
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,89,94,7mer-m8,1.011115,0.212,-8.00
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,78,83,Offset 1-7 7mer-m8,0.175911,0.037,-1.40
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,45,50,Offset 1-7 7mer-m8,0.657225,0.138,-5.20
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,45,50,7mer-m8,0.562287,0.118,-4.50
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,49,54,7mer-m8,1.784239,0.374,-14.20
predicted,2325505,Mir188,rno-miR-188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,99,106,8mer,0.297903,0.596,-15.70
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,85,90,Offset 1-7 8mer,0.037287,0.008,-0.30
predicted,2325517,Mir374b,rno-miR-374-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,47,52,7mer-m8,0.615688,0.129,-4.90
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,37,45,Offset 1-7 7mer-m8,1.155986,0.242,
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,33,50,N/A,148.000000,0.131,
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,8,13,Offset 1-6 7mer-1A,0.397889,0.796,-15.40
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,42,47,7mer-m8,1.181115,0.248,-9.40
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,91,96,7mer-m8,0.691078,0.145,-5.50
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,45,50,Offset 1-7 7mer-m8,0.492919,0.103,-3.90
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,81,86,7mer-m8,0.449830,0.094,-3.60
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,17,23,Offset 1-7 7mer-m8,0.456870,0.914,-15.20
predicted,2325538,Mir421,rno-miR-421-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,82,87,8mer,0.432390,0.091,-3.40
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,44,49,7mer-m8,0.290695,0.061,-2.30
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,17,38,6mer,0.114991,0.230,
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,102,107,Offset 1-7 8mer,0.665948,0.140,-5.30
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,102,107,Offset 1-7 8mer,0.665948,0.140,-5.30
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,78,83,7mer-m8,0.379168,0.080,-3.00
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,26,34,Offset 1-7 8mer,2.603621,0.546,
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,64,69,7mer-m8,0.956201,0.201,-7.61
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,45,50,Offset 1-7 7mer-m8,0.707780,0.148,-5.60
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,89,112,7mer-m8,1.529311,0.321,
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,10,15,7mer-m8,0.477472,0.100,-3.80
predicted,2325572,Mir132,rno-miR-132-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,81,86,Offset 1-7 7mer-m8,0.125651,0.026,-1.00
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,91,112,N/A,144.000000,0.066,-19.79
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,45,50,7mer-m8,1.030335,0.216,-8.20
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,38,45,Offset 1-7 7mer-m8,0.267525,0.535,
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,80,85,Offset 1-7 7mer-m8,0.699735,0.147,-5.60
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,83,88,Offset 1-7 8mer,0.249905,0.052,-2.00
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,17,23,Offset 1-7 7mer-m8,0.456870,0.914,-15.20
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,17,23,Offset 1-7 7mer-m8,0.456870,0.914,-15.20
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,75,80,7mer-m8,1.130855,0.237,-9.00
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,101,122,N/A,140.000000,0.000,-21.24
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,75,80,7mer-m8,0.804164,0.169,-6.40
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,62,67,Offset 1-7 7mer-m8,1.080595,0.227,-8.60
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,31,39,Offset 1-7 7mer-m8,2.563272,0.538,
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,62,67,Offset 1-7 7mer-m8,0.248583,0.052,-2.00
predicted,2325593,Mir27b,rno-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,17,40,N/A,0.159911,0.320,
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,77,82,7mer-m8,1.218811,0.256,-9.70
predicted,2325598,Mir21,rno-miR-21-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,65,86,N/A,1.771673,0.372,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,90,95,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,90,95,Offset 1-7 7mer-m8,0.037695,0.008,-0.30
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,111,116,Offset 1-7 8mer,0.337372,0.071,-2.70
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,20,27,7mer-m8,0.192150,0.384,-16.40
predicted,2325616,Mir338,rno-miR-338-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,80,85,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,12,31,7mer-m8,0.001229,0.002,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,24,30,Offset 3-9 7mer-m8,0.103857,0.208,-17.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,64,69,7mer-m8,0.452342,0.095,-3.60
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,45,50,Offset 1-7 7mer-m8,0.770609,0.162,-6.20
predicted,4888537,Mir3583,rno-miR-3583-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,77,99,N/A,152.000000,0.197,
predicted,4888547,Mir449c,rno-miR-449c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,52,68,7mer-m8,0.142843,0.030,
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,14,19,Offset 1-6 6mer,0.286501,0.573,-15.90
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,80,85,7mer-m8,0.050556,0.011,-0.40
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,110,115,7mer-m8,0.356086,0.075,-2.80
predicted,4888550,Mir344b-1,rno-miR-344b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,45,50,Offset 1-7 7mer-m8,0.376952,0.079,-3.00
predicted,4888557,Mir3557,rno-miR-3557-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,44,49,Offset 1-7 7mer-m8,0.452342,0.095,
predicted,4888558,Mir3570,rno-miR-3570,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,45,50,Offset 1-7 7mer-m8,0.766469,0.161,-6.10
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,19,26,7mer-m8,0.133593,0.267,-17.10
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,113,118,7mer-m8,1.782090,0.374,-14.10
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,64,69,Offset 1-7 7mer-m8,1.301811,0.273,-10.30
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,63,68,Offset 1-7 7mer-m8,1.112079,0.233,-8.90
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,53,58,Offset 1-7 8mer,0.188476,0.040,-1.50
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,44,49,7mer-m8,0.298672,0.063,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,14,20,Offset 1-7 7mer-m8,0.314944,0.630,-15.80
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,48,53,Offset 1-7 8mer,0.160763,0.034,-1.30
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,82,87,8mer,1.372673,0.288,-11.10
predicted,7488974,Mir16,rno-miR-16-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,80,85,7mer-m8,0.779034,0.163,
predicted,7488976,Mir6329,rno-miR-6329,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,45,50,Offset 1-7 7mer-m8,0.224915,0.047,-1.80
predicted,7488976,Mir6329,rno-miR-6329,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,112,117,7mer-m8,1.162060,0.244,-9.30
predicted,7488977,Mir15b,rno-miR-15b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,80,85,7mer-m8,0.615688,0.129,-4.90
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,37,43,Offset 3-9 7mer-m8,0.496829,0.994,-15.50
predicted,7489023,Mir344i,rno-miR-344i,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,49,54,Offset 1-7 7mer-m8,0.841859,0.177,-6.70
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,21,27,Offset 1-7 7mer-m8,0.225079,0.450,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,43,48,Offset 1-7 7mer-m8,0.412344,0.086,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,61,66,Offset 1-7 7mer-m8,0.502602,0.105,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,37,45,Offset 1-7 7mer-m8,1.352367,0.284,
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,31,36,7mer-m8,0.770609,0.162,-6.20
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,83,88,8mer,0.211296,0.044,-1.70
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,76,81,7mer-m8,0.037917,0.008,-0.30
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,92,97,Offset 1-7 7mer-m8,0.240140,0.050,-1.90
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000075582,protein_coding,UNKNOWN,Yes,39,44,7mer-m8,1.137069,0.239,-9.10

