Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,441,446,8mer,0.272628,0.057,-2.99
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2343,2348,7mer-m8,0.087533,0.018,-0.96
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2331,2336,Offset 1-7 7mer-m8,0.471482,0.099,-5.15
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2432,2437,7mer-m8,0.741554,0.156,-8.10
predicted,2314881,Mir653,rno-miR-653-3p,Pita,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1998,2004,8mer,0.697000,0.394,4.44
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2264,2269,7mer-m8,0.212395,0.045,-2.32
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,709,714,7mer-m8,0.120846,0.025,-1.32
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,701,706,7mer-m8,0.102535,0.022,-1.12
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,219,224,Offset 1-7 7mer-m8,0.065919,0.014,-0.72
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1932,1937,Offset 1-7 7mer-m8,0.021977,0.005,-0.24
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2109,2114,Offset 1-7 7mer-m8,0.238032,0.050,-2.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1749,1754,Offset 1-7 7mer-m8,0.869720,0.182,-9.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2182,2187,Offset 1-7 7mer-m8,0.527326,0.111,-5.76
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2378,2383,Offset 1-7 7mer-m8,0.096131,0.020,-1.05
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2468,2473,Offset 1-7 7mer-m8,0.644512,0.135,-7.04
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2282,2287,7mer-m8,0.726903,0.152,-7.94
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2333,2338,Offset 1-7 8mer,0.140785,0.030,-1.55
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,532,537,7mer-m8,0.161817,0.034,-1.76
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2008,2013,Offset 1-7 7mer-m8,0.713463,0.150,-7.76
predicted,2314886,Mir489,rno-miR-489-3p,Pita,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1984,1990,8mer,0.579000,0.158,9.20
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2046,2067,7mer-m8,140.000000,0.000,-9.39
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2451,2456,Offset 1-7 7mer-m8,0.715917,0.150,-7.82
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2140,2162,N/A,1.403455,0.294,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2481,2486,Offset 1-7 8mer,0.233456,0.049,-2.55
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1870,1875,7mer-m8,0.359794,0.075,-3.93
predicted,2314888,Mir196a,rno-miR-196a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,981,987,8mer,0.555000,0.110,5.33
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2330,2335,7mer-m8,0.141906,0.030,-1.55
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1307,1328,N/A,0.279230,0.059,
predicted,2314890,Mir935,rno-miR-935,Targetscan,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,317,323,7mer-1A,0.164100,0.416,0.02
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2319,2324,Offset 1-7 7mer-m8,0.013735,0.003,-0.15
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,760,779,N/A,0.365287,0.077,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1173,1196,Offset 3-8 6mer,150.000000,0.164,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,32,37,7mer-m8,1.054652,0.221,-11.52
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 7mer-m8,0.199583,0.042,-2.18
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1248,1253,7mer-m8,0.325005,0.068,-3.55
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,463,468,7mer-m8,0.322256,0.068,-3.52
predicted,2325343,Mir487b,rno-miR-487b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1529,1535,7mer-1A,-0.003800,0.206,0.00
predicted,2325343,Mir487b,rno-miR-487b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1529,1535,7mer-1A,0.006750,0.219,-0.01
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,625,630,7mer-m8,0.135861,0.028,-1.49
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.134948,0.028,-1.48
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1811,1816,7mer-m8,0.228874,0.048,-2.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2181,2186,7mer-m8,0.911835,0.191,-9.96
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.477891,0.100,-5.22
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2428,2433,Offset 1-7 7mer-m8,0.707681,0.148,-7.73
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2468,2473,Offset 1-7 7mer-m8,0.716834,0.150,-7.83
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1956,1961,Offset 1-7 7mer-m8,0.503522,0.106,-5.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2005,2010,Offset 1-7 7mer-m8,0.073244,0.015,-0.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2368,2373,7mer-m8,0.295709,0.062,-3.23
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,402,407,Offset 1-7 7mer-m8,0.467822,0.098,-5.11
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.395494,0.083,-4.32
predicted,2325345,Mir296,rno-miR-296-3p,Pita,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,976,982,8mer,0.520000,0.040,4.57
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,779,784,7mer-m8,0.319512,0.067,-3.49
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2378,2383,Offset 1-7 7mer-m8,0.195917,0.041,-2.14
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1767,1773,7mer-1A,0.101650,0.338,0.01
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1767,1773,7mer-1A,0.112200,0.351,0.00
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,238,259,Offset 3-8 6mer,140.000000,0.000,-13.19
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1606,1625,6mer,140.000000,0.000,-15.10
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1060,1084,N/A,155.000000,0.246,-15.21
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2334,2339,7mer-m8,0.215145,0.045,-2.35
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2430,2435,7mer-m8,0.093382,0.020,-1.02
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,609,630,7mer-m8,147.000000,0.115,-11.06
predicted,2325348,Mir101a,rno-miR-101a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,316,322,8mer,0.467250,0.797,0.00
predicted,2325348,Mir101a,rno-miR-101a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,316,322,8mer,0.463150,0.792,0.00
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2437,2456,7mer-m8,148.000000,0.131,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,658,663,7mer-m8,0.173241,0.036,-1.90
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1838,1843,7mer-m8,0.274448,0.058,-3.01
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,716,739,8mer,148.000000,0.131,-19.18
predicted,2325353,Mir668,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2489,2495,7mer-1A,0.045200,0.267,0.00
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2279,2284,7mer-m8,0.466847,0.098,-5.14
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,411,416,7mer-m8,0.544052,0.114,-5.99
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.463216,0.097,-5.10
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1715,1721,7mer-m8,0.146000,0.394,
predicted,2325355,Mir551b,rno-miR-551b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1820,1825,7mer-m8,0.315479,0.066,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1715,1721,7mer-m8,0.115000,0.355,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1835,1840,7mer-m8,0.646348,0.136,-7.03
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,657,662,7mer-m8,0.300893,0.063,-3.30
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2384,2405,7mer-m8,144.000000,0.066,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2066,2087,N/A,148.000000,0.131,
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2014,2037,8mer,0.563948,0.118,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2199,2204,7mer-m8,0.613984,0.129,-6.76
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2299,2304,Offset 1-7 8mer,0.128977,0.027,-1.42
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2355,2360,7mer-m8,0.425707,0.089,-4.65
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,656,661,7mer-m8,0.045971,0.010,-0.50
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,211,216,8mer,0.163658,0.034,-1.78
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1166,1186,N/A,0.529581,0.111,
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2163,2186,N/A,140.000000,0.000,
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,787,808,8mer,144.000000,0.066,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,866,888,N/A,140.000000,0.000,-22.01
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,673,694,7mer-m8,155.000000,0.246,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1518,1523,8mer,0.008242,0.002,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2064,2069,7mer-m8,0.064086,0.013,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1967,1972,7mer-m8,0.229853,0.048,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2179,2184,7mer-m8,0.567133,0.119,-6.22
predicted,2325366,Mir409,rno-miR-409a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,975,981,8mer,0.512000,0.024,8.89
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2247,2252,7mer-m8,0.295423,0.062,-3.24
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1967,1988,N/A,0.375356,0.079,
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2163,2186,7mer-m8,0.147138,0.031,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.254510,0.053,-2.78
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1597,1603,7mer-1A,0.065850,0.293,-0.03
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,429,434,8mer,0.533397,0.112,-5.85
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1837,1842,7mer-m8,0.177213,0.037,-1.89
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,110,126,8mer,0.388179,0.081,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,816,821,7mer-m8,0.035858,0.008,
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,397,419,7mer-m8,0.096131,0.020,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1842,1847,7mer-m8,0.299068,0.063,-3.28
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1444,1449,7mer-m8,0.337818,0.071,-3.69
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.995672,0.209,-10.92
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2003,2024,7mer-m8,154.000000,0.230,-15.75
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1575,1581,7mer-m8,0.000500,0.211,0.05
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.587189,0.123,-6.44
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1575,1581,7mer-m8,0.016000,0.231,0.04
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,341,363,7mer-m8,0.184932,0.039,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1419,1440,7mer-m8,0.099387,0.021,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1772,1792,7mer-m8,144.000000,0.066,
predicted,2325379,Mir193,rno-miR-193-5p,Pita,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1992,1998,8mer,0.773000,0.546,7.54
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,217,222,7mer-m8,0.065919,0.014,-0.72
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1839,1844,7mer-m8,0.080564,0.017,-0.88
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2283,2304,N/A,0.960359,0.201,
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,57,78,Offset 3-8 6mer,142.000000,0.033,-18.88
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2262,2282,N/A,0.224336,0.047,
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2028,2033,7mer-m8,0.609723,0.128,-6.66
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2126,2131,7mer-m8,0.031129,0.007,-0.34
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1824,1829,7mer-m8,0.497119,0.104,-5.43
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2332,2337,7mer-m8,0.389085,0.082,-4.25
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,177,198,7mer-m8,0.761692,0.160,
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1473,1479,7mer-m8,-0.001500,0.209,0.02
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1017,1040,8mer,154.000000,0.230,-14.98
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1615,1620,7mer-m8,0.102535,0.022,-1.12
predicted,2325385,Mir130a,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1473,1479,7mer-m8,-0.001500,0.209,0.02
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1337,1357,7mer-m8,140.000000,0.000,-8.02
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2447,2452,Offset 1-7 7mer-m8,0.386342,0.081,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1323,1328,7mer-m8,0.008242,0.002,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2009,2014,7mer-m8,0.414166,0.087,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,408,431,8mer,0.912805,0.191,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1885,1890,7mer-m8,0.573101,0.120,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2317,2322,7mer-m8,0.515160,0.108,-5.65
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,777,782,7mer-m8,0.117624,0.025,-1.29
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2431,2436,7mer-m8,1.045499,0.219,-11.42
predicted,2325393,Mir29a,rno-miR-29a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1995,2001,8mer,0.777000,0.554,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2173,2178,7mer-m8,0.223381,0.047,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,247,267,6mer,146.000000,0.098,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1859,1865,8mer,0.318200,0.610,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1859,1865,8mer,0.318200,0.610,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,258,279,N/A,140.000000,0.000,-18.84
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,159,164,Offset 1-7 7mer-m8,0.404653,0.085,-4.42
predicted,2325395,Mir23a,rno-miR-23a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1993,1999,8mer,0.780000,0.560,7.06
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,289,308,7mer-m8,146.000000,0.098,-12.84
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,415,420,8mer,0.022985,0.005,-0.25
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,2427,2432,Offset 1-7 7mer-m8,0.276481,0.058,-3.02
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,743,764,N/A,146.000000,0.098,
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022711,protein_coding,PRINCIPAL,No,1998,2018,Offset 3-8 6mer,147.000000,0.115,-19.00