Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,773,778,7mer-m8,0.254903,0.053,-2.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,431,436,7mer-m8,0.407845,0.086,-4.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,814,819,7mer-m8,0.703534,0.148,-6.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,709,714,7mer-m8,0.409789,0.086,-4.00
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,382,387,Offset 1-7 8mer,0.244708,0.051,-2.40
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.836083,0.175,-8.20
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,733,738,7mer-m8,0.611768,0.128,-6.00
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.193728,0.041,-1.90
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.020300,0.004,-0.20
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,761,766,7mer-m8,0.428237,0.090,-4.20
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,700,724,N/A,144.000000,0.066,-22.06
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,471,476,Offset 1-7 7mer-m8,0.234511,0.049,-2.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,809,814,Offset 1-7 7mer-m8,0.469023,0.098,-4.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,761,766,7mer-m8,0.479218,0.101,-4.70
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,776,781,7mer-m8,0.532726,0.112,-5.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,118,139,Offset 3-8 6mer,141.000000,0.016,-15.46
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,174,179,Offset 1-7 8mer,0.173334,0.036,-1.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,288,293,7mer-m8,0.418042,0.088,-4.10
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.034362,0.007,-0.34
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.101501,0.021,-1.00
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,760,765,7mer-m8,0.420034,0.088,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,616,638,7mer-m8,145.000000,0.082,-9.50
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,776,781,7mer-m8,0.305884,0.064,-3.00
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,461,466,7mer-m8,0.276607,0.058,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,759,764,7mer-m8,0.274053,0.057,-2.70
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,809,814,7mer-m8,0.517657,0.109,-5.10
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.754515,0.158,-7.40
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,760,765,7mer-m8,0.343621,0.072,-3.40
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,809,814,7mer-m8,0.303672,0.064,-2.90
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,811,816,7mer-m8,0.740960,0.155,-7.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.182703,0.038,-1.80
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,807,812,7mer-m8,0.173334,0.036,-1.70
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,737,742,7mer-m8,0.346670,0.073,-3.40
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,473,478,7mer-m8,0.040785,0.009,-0.40
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.254903,0.053,-2.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,228,249,N/A,0.163139,0.034,
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,747,752,7mer-m8,0.614684,0.129,-6.00
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.764710,0.160,-7.50
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,810,815,Offset 1-7 7mer-m8,0.091766,0.019,-0.90
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,707,712,7mer-m8,0.367061,0.077,-3.60
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,451,456,7mer-m8,0.142747,0.030,-1.40
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,735,740,7mer-m8,0.550592,0.115,-5.40
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,814,819,7mer-m8,0.560787,0.118,-5.50
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,278,299,N/A,140.000000,0.000,-10.17
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,393,398,7mer-m8,0.734121,0.154,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,821,826,7mer-m8,1.182752,0.248,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,694,699,7mer-m8,0.010197,0.002,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.040980,0.009,-0.40
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,46,51,Offset 1-7 8mer,0.215140,0.045,-2.10
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,734,739,7mer-m8,0.256118,0.054,-2.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.328865,0.069,-3.24
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,396,401,7mer-m8,0.020300,0.004,-0.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.091352,0.019,-0.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,288,309,N/A,0.720660,0.151,
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.040785,0.009,-0.40
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,148,169,N/A,145.000000,0.082,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,808,813,Offset 1-7 7mer-m8,0.305884,0.064,-3.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,734,739,7mer-m8,0.284204,0.060,-2.80
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,46,51,Offset 1-7 8mer,0.263904,0.055,-2.60
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,433,438,7mer-m8,0.740960,0.155,-7.30
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,101,123,7mer-m8,160.000000,0.328,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,299,319,7mer-m8,147.000000,0.115,-10.17
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.102447,0.021,-1.00
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,734,739,7mer-m8,0.172552,0.036,-1.70
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,46,51,Offset 1-7 8mer,0.152252,0.032,-1.50
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,461,466,7mer-m8,0.030320,0.006,-0.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,735,740,7mer-m8,0.331227,0.069,-3.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,707,712,7mer-m8,0.341579,0.072,-3.30
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,273,299,N/A,147.000000,0.115,-11.24
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,814,819,7mer-m8,0.192853,0.040,-1.90
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,757,762,7mer-m8,0.948241,0.199,-9.30
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,183,203,6mer,141.000000,0.016,-18.94
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,732,737,7mer-m8,0.061469,0.013,-0.60
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,759,764,7mer-m8,0.123554,0.026,-1.20
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,469,474,7mer-m8,0.214119,0.045,-2.10
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,489,494,7mer-m8,0.151923,0.032,-1.49
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,399,404,Offset 1-7 7mer-m8,0.272257,0.057,-2.60
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.131952,0.028,-1.30
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,816,821,7mer-m8,0.609008,0.128,-6.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.265100,0.056,-2.60
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,734,739,7mer-m8,0.172552,0.036,-1.70
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,21,26,8mer,0.479218,0.101,-4.70
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,87,107,7mer-m8,149.000000,0.148,-14.57
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,704,729,7mer-m8,145.000000,0.082,-16.20
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,519,539,7mer-m8,153.000000,0.213,-18.49
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,429,434,8mer,0.020392,0.004,-0.20
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,358,376,N/A,1.040006,0.218,
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,762,767,8mer,0.263904,0.055,-2.60
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.050981,0.011,-0.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,409,414,Offset 1-7 7mer-m8,0.152942,0.032,-1.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.499612,0.105,-4.90
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,628,633,7mer-m8,0.091766,0.019,-0.90
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,775,780,7mer-m8,0.450769,0.095,-4.40
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,570,590,N/A,143.000000,0.049,-20.94
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,692,713,7mer-m8,164.000000,0.393,-12.75
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,735,740,7mer-m8,0.326276,0.068,-3.20
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,433,457,7mer-m8,142.000000,0.033,-7.86
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,645,650,7mer-m8,0.101961,0.021,-1.00
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,369,374,8mer,0.184405,0.039,-1.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,304,309,8mer,0.092203,0.019,-0.90
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,736,741,7mer-m8,0.305884,0.064,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,428,450,6mer,0.295689,0.062,
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,734,739,7mer-m8,0.263904,0.055,-2.60
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.131952,0.028,-1.30
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,816,821,7mer-m8,0.517657,0.109,-5.10
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,413,418,8mer,0.723926,0.152,-7.10
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,813,818,7mer-m8,0.182703,0.038,-1.80
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,441,461,7mer-m8,143.000000,0.049,-7.36
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,681,703,8mer,160.000000,0.328,-10.57
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,807,812,7mer-m8,1.080791,0.227,-10.60
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,520,543,8mer,142.000000,0.033,-15.02
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,428,433,7mer-m8,0.864881,0.181,-8.40
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,528,548,7mer-m8,154.000000,0.230,-18.39
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,714,736,7mer-m8,150.000000,0.164,-15.38
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,533,555,N/A,143.000000,0.049,-18.84
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,777,782,7mer-m8,0.387453,0.081,-3.80
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.091352,0.019,-0.90
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,133,152,8mer,140.000000,0.000,-2.95
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,488,509,N/A,145.000000,0.082,-7.62
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.522482,0.110,-5.10
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,390,395,Offset 1-7 7mer-m8,0.051224,0.011,-0.50
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,708,713,7mer-m8,1.239613,0.260,-12.10
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,475,480,Offset 1-7 7mer-m8,0.235629,0.049,-2.30
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,744,749,Offset 1-7 7mer-m8,0.573705,0.120,-5.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,433,438,7mer-m8,0.624929,0.131,-6.10
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,443,448,7mer-m8,0.061469,0.013,-0.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,816,821,7mer-m8,0.532726,0.112,-5.20
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,403,408,Offset 1-7 7mer-m8,0.010245,0.002,-0.10
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,734,739,7mer-m8,0.051224,0.011,-0.50
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,736,754,8mer,0.219439,0.046,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.111172,0.023,-1.10
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,706,711,7mer-m8,0.313301,0.066,-3.10
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,735,740,Offset 1-7 7mer-m8,0.394153,0.083,-3.90
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,806,811,7mer-m8,1.328210,0.279,-12.90
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,451,456,7mer-m8,0.061177,0.013,
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,707,712,7mer-m8,0.224315,0.047,
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,735,740,7mer-m8,0.774907,0.163,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,781,800,7mer-m8,157.000000,0.279,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,746,767,8mer,159.000000,0.311,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,412,417,Offset 1-7 7mer-m8,0.030734,0.006,-0.30
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.020592,0.004,-0.20
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.576587,0.121,-5.60
predicted,2325499,Mir425,rno-miR-425-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,775,780,7mer-m8,0.111652,0.023,-1.10
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,759,764,7mer-m8,0.225384,0.047,-2.20
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,414,419,8mer,0.479218,0.101,-4.70
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,300,322,N/A,140.000000,0.000,-7.46
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,814,819,7mer-m8,0.192853,0.040,-1.90
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,273,299,N/A,0.416156,0.087,
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,645,664,8mer,152.000000,0.197,-10.58
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,734,739,7mer-m8,0.375555,0.079,-3.70
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,816,821,7mer-m8,0.791711,0.166,-7.80
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.416156,0.087,-4.10
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000001059,protein_coding,PRINCIPAL,No,15,20,8mer,0.305884,0.064,-3.00