Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1475,1481,7mer-1A,0.062750,0.289,-0.01
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2320,2343,N/A,143.000000,0.049,-18.70
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1330,1351,N/A,145.000000,0.082,-27.34
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3222,3243,Offset 3-8 6mer,142.000000,0.033,-15.01
predicted,2314890,Mir935,rno-miR-935,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2030,2036,7mer-1A,0.032850,0.252,-0.03
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1313,1331,7mer-m8,144.000000,0.066,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2429,2435,7mer-1A,0.025200,0.242,0.00
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,840,862,N/A,147.000000,0.115,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,702,708,7mer-1A,0.159850,0.411,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2849,2869,7mer-m8,143.000000,0.049,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1764,1785,8mer,147.000000,0.115,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2333,2352,N/A,144.000000,0.066,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,702,708,7mer-1A,0.096550,0.332,
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,264,288,8mer,146.000000,0.098,-17.19
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1974,1996,7mer-m8,155.000000,0.246,-13.08
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1910,1916,7mer-m8,0.035500,0.255,0.02
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2779,2800,7mer-m8,147.000000,0.115,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2972,2993,Offset 3-8 6mer,142.000000,0.033,
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3489,3516,7mer-m8,143.000000,0.049,-21.89
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3675,3697,8mer,140.000000,0.000,-13.13
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1510,1530,7mer-m8,150.000000,0.164,-18.47
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3115,3138,Offset 3-8 6mer,144.000000,0.066,-14.02
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1241,1261,7mer-m8,142.000000,0.033,-9.97
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3686,3705,7mer-m8,152.000000,0.197,-13.12
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1007,1026,7mer-m8,148.000000,0.131,-15.37
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3109,3129,Offset 3-8 6mer,144.000000,0.066,-12.87
predicted,2325348,Mir101a,rno-miR-101a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3208,3214,7mer-m8,0.214500,0.480,0.02
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2817,2841,7mer-m8,150.000000,0.164,-12.89
predicted,2325348,Mir101a,rno-miR-101a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3208,3214,7mer-m8,0.276500,0.557,-0.04
predicted,2325348,Mir101a,rno-miR-101a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2029,2035,8mer,0.091150,0.325,0.00
predicted,2325348,Mir101a,rno-miR-101a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2029,2035,8mer,0.093200,0.328,0.00
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,968,986,7mer-m8,141.000000,0.016,-11.05
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2049,2055,7mer-1A,0.103850,0.341,-0.03
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2292,2315,7mer-m8,144.000000,0.066,-8.14
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3551,3574,8mer,149.000000,0.148,-6.20
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3496,3517,7mer-m8,141.000000,0.016,-16.80
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3660,3686,N/A,149.000000,0.148,-21.59
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1316,1322,7mer-m8,0.009000,0.222,0.01
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1316,1322,7mer-m8,0.009000,0.222,0.01
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,521,543,7mer-m8,141.000000,0.016,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1484,1507,7mer-m8,143.000000,0.049,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,345,367,7mer-m8,149.000000,0.148,-18.46
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2797,2819,7mer-m8,152.000000,0.197,
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3548,3554,7mer-m8,0.029000,0.247,-0.03
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3548,3554,7mer-m8,0.029000,0.247,-0.03
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,531,551,6mer,140.000000,0.000,-17.59
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3279,3301,N/A,142.000000,0.033,-20.75
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3684,3705,7mer-m8,140.000000,0.000,-12.68
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1240,1261,7mer-m8,156.000000,0.262,-15.82
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,643,662,7mer-m8,159.000000,0.311,
predicted,2325367,Mir376a,rno-miR-376a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2589,2610,N/A,149.000000,0.148,-11.65
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1331,1356,N/A,143.000000,0.049,-22.19
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,721,744,7mer-m8,150.000000,0.164,-19.41
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2741,2766,6mer+,140.000000,0.000,-25.23
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,335,357,8mer,140.000000,0.000,-18.47
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1171,1177,7mer-1A,0.049100,0.272,0.02
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1857,1863,7mer-1A,0.005200,0.217,0.00
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2161,2180,7mer-m8,145.000000,0.082,-10.87
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1857,1863,7mer-1A,0.036850,0.257,-0.03
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3508,3530,8mer,147.000000,0.115,-18.80
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1780,1800,8mer,147.000000,0.115,-14.74
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1005,1028,N/A,142.000000,0.033,-23.79
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2774,2799,6mer,148.000000,0.131,-19.80
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1094,1113,7mer-m8,151.000000,0.180,-14.74
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1477,1501,7mer-m8,149.000000,0.148,-7.81
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1794,1815,8mer,153.000000,0.213,-2.28
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2216,2238,N/A,150.000000,0.164,-18.62
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3630,3651,8mer,148.000000,0.131,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2173,2194,7mer-m8,155.000000,0.246,
predicted,2325389,Mir100,rno-miR-100-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2557,2563,8mer,0.169400,0.423,-0.01
predicted,2325389,Mir100,rno-miR-100-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2557,2563,8mer,0.157100,0.408,0.01
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,964,988,N/A,140.000000,0.000,-10.20
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,238,262,7mer-m8,158.000000,0.295,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2978,3001,Offset 3-8 6mer,141.000000,0.016,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,402,423,7mer-m8,150.000000,0.164,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1765,1785,8mer,143.000000,0.049,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3217,3238,7mer-m8,143.000000,0.049,-11.56
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,996,1016,7mer-m8,140.000000,0.000,-14.45
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3144,3150,8mer,0.314200,0.605,0.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3144,3150,8mer,0.314200,0.605,0.00
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1633,1655,8mer,149.000000,0.148,-14.85
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2622,2644,7mer-m8,161.000000,0.344,-13.92
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2958,2981,8mer,157.000000,0.279,-20.88
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,962,986,7mer-m8,150.000000,0.164,-14.07
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2294,2315,7mer-m8,144.000000,0.066,-9.20
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3550,3574,8mer,152.000000,0.197,-8.05
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1681,1703,N/A,140.000000,0.000,-17.04
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3315,3321,7mer-1A,0.025200,0.242,0.00
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1293,1313,8mer,140.000000,0.000,-12.32
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1183,1204,Offset 3-8 6mer,141.000000,0.016,-14.33
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,742,765,N/A,145.000000,0.082,-13.64
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3026,3047,Offset 3-8 6mer,143.000000,0.049,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3452,3473,N/A,143.000000,0.049,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2776,2797,8mer,141.000000,0.016,-13.47
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2635,2653,7mer-m8,144.000000,0.066,-16.89
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3130,3151,6mer,140.000000,0.000,-9.59
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2202,2222,N/A,147.000000,0.115,-12.81
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3550,3574,8mer,152.000000,0.197,-8.05
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,962,986,7mer-m8,150.000000,0.164,-14.07
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2294,2315,7mer-m8,144.000000,0.066,-9.20
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1831,1837,8mer,0.206200,0.469,0.00
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3360,3366,7mer-m8,0.070000,0.298,-0.03
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1722,1743,8mer,145.000000,0.082,-15.91
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1764,1783,N/A,145.000000,0.082,-16.02
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,374,392,7mer-m8,141.000000,0.016,-11.05
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1874,1897,Offset 3-8 6mer,147.000000,0.115,-18.81
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2669,2688,N/A,148.000000,0.131,-14.25
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2589,2610,8mer,157.000000,0.279,-11.19
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2984,3003,7mer-m8,152.000000,0.197,-22.52
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1601,1622,N/A,144.000000,0.066,-16.06
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,946,969,7mer-m8,152.000000,0.197,-19.99
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1460,1480,N/A,142.000000,0.033,-16.82
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2635,2653,7mer-m8,143.000000,0.049,-14.75
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2491,2510,7mer-m8,151.000000,0.180,-16.11
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3215,3242,N/A,141.000000,0.016,-21.72
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1911,1930,N/A,146.000000,0.098,-15.61
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1994,2017,8mer,148.000000,0.131,-14.65
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3192,3212,N/A,149.000000,0.148,-20.07
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,227,248,N/A,147.000000,0.115,-18.64
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3718,3724,7mer-m8,0.091000,0.325,0.01
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3703,3725,N/A,156.000000,0.262,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,474,480,7mer-1A,0.090100,0.324,0.02
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,474,480,7mer-1A,0.100650,0.337,0.01
predicted,2325433,Mir19b1,rno-miR-19b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,15,37,8mer,140.000000,0.000,-9.64
predicted,2325433,Mir19b1,rno-miR-19b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1181,1203,8mer,145.000000,0.082,-17.48
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1896,1917,7mer-m8,140.000000,0.000,-5.34
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2038,2059,7mer-m8,145.000000,0.082,-10.44
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1684,1707,N/A,140.000000,0.000,-11.17
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2290,2296,7mer-1A,0.039200,0.260,0.00
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2290,2296,7mer-1A,0.028650,0.247,0.01
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1051,1072,N/A,147.000000,0.115,-24.70
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1966,1985,N/A,142.000000,0.033,-6.30
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,149,172,Offset 3-8 6mer,141.000000,0.016,-15.05
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1508,1528,7mer-m8,143.000000,0.049,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,701,722,7mer-m8,149.000000,0.148,-17.76
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3314,3338,7mer-m8,152.000000,0.197,-24.07
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3649,3670,8mer,148.000000,0.131,-17.38
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3722,3742,7mer-m8,147.000000,0.115,-6.98
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,525,546,7mer-m8,146.000000,0.098,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2292,2314,8mer,157.000000,0.279,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2681,2699,N/A,144.000000,0.066,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1450,1469,7mer-m8,142.000000,0.033,
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,2202,2224,8mer,155.000000,0.246,-13.38
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1951,1973,7mer-m8,151.000000,0.180,-10.47
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1574,1580,7mer-1A,0.054200,0.279,0.00
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3626,3647,7mer-m8,142.000000,0.033,-11.76
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,1574,1580,7mer-1A,0.075300,0.305,-0.02
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,186,206,N/A,140.000000,0.000,-13.60
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,3435,3455,N/A,141.000000,0.016,-15.82
predicted,2325455,Mir150,rno-miR-150-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,865,871,7mer-1A,0.042750,0.264,-0.01
predicted,2325455,Mir150,rno-miR-150-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031614,protein_coding,PRINCIPAL,No,865,871,7mer-1A,0.084950,0.317,-0.05