Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,10065,ACLY,hsa-miR-2278,Microtar,miRGate_prediction,,,,ENST00000393896,protein_coding,PRINCIPAL,No,70,91,N/A,0.631219,0.106,
predicted,10065,ACLY,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000588779,processed_transcript,UNKNOWN,Yes,21,42,N/A,143.000000,0.040,-20.43
predicted,10065,ACLY,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000352035,protein_coding,UNKNOWN,No,70,91,N/A,143.000000,0.040,-20.43
predicted,10065,ACLY,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000590151,protein_coding,LONGEST,No,70,91,N/A,143.000000,0.040,-20.43
predicted,10065,ACLY,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000537919,protein_coding,UNKNOWN,No,70,91,N/A,143.000000,0.040,-20.43
predicted,10065,ACLY,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000353196,protein_coding,UNKNOWN,No,70,91,N/A,143.000000,0.040,-20.43
predicted,10065,ACLY,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000393896,protein_coding,PRINCIPAL,No,70,91,N/A,143.000000,0.040,
predicted,10071,ACP2,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000530453,protein_coding,UNKNOWN,No,106,127,7mer-m8,0.484768,0.970,
predicted,10071,ACP2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000534448,retained_intron,UNKNOWN,Yes,92,114,7mer-m8,151.000000,0.147,-23.11
predicted,10071,ACP2,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000525230,processed_transcript,UNKNOWN,Yes,36,43,7mer-m8,0.286803,0.574,-15.80
predicted,10071,ACP2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000256997,protein_coding,PRINCIPAL,No,653,675,7mer-m8,151.000000,0.147,-23.11
predicted,10071,ACP2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000530453,protein_coding,UNKNOWN,No,106,127,7mer-m8,158.000000,0.240,
predicted,10071,ACP2,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000534448,retained_intron,UNKNOWN,Yes,92,114,7mer-m8,0.129604,0.259,
predicted,10216,ATP7A,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,2594,2618,N/A,143.000000,0.040,-23.49
predicted,10216,ATP7A,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,2594,2618,N/A,143.000000,0.040,-23.49
predicted,10216,ATP7A,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,2594,2618,N/A,143.000000,0.040,-23.49
predicted,10216,ATP7A,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,661,683,N/A,140.000000,0.000,-15.49
predicted,10216,ATP7A,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,661,683,N/A,140.000000,0.000,-15.49
predicted,10216,ATP7A,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,661,683,N/A,140.000000,0.000,-15.49
predicted,10268,CACNA1C,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000543114,protein_coding,UNKNOWN,Yes,86,107,7mer-m8,0.286803,0.574,
predicted,10268,CACNA1C,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000327702,protein_coding,UNKNOWN,No,72,80,Offset 1-7 7mer-m8,0.466010,0.932,-14.40
predicted,10268,CACNA1C,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000344100,protein_coding,UNKNOWN,No,72,80,Offset 1-7 7mer-m8,0.466010,0.932,-14.40
predicted,10268,CACNA1C,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000347598,protein_coding,LONGEST,No,72,80,Offset 1-7 7mer-m8,0.466010,0.932,-14.40
predicted,10268,CACNA1C,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000399595,protein_coding,UNKNOWN,No,72,80,Offset 1-7 7mer-m8,0.466010,0.932,-14.40
predicted,10268,CACNA1C,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000399597,protein_coding,UNKNOWN,No,72,80,Offset 1-7 7mer-m8,0.466010,0.932,-14.40
predicted,10268,CACNA1C,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000399601,protein_coding,UNKNOWN,No,72,80,Offset 1-7 7mer-m8,0.466010,0.932,-14.40
predicted,10268,CACNA1C,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000399621,protein_coding,UNKNOWN,No,72,80,Offset 1-7 7mer-m8,0.466010,0.932,-14.40
predicted,10268,CACNA1C,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000399629,protein_coding,UNKNOWN,No,72,80,Offset 1-7 7mer-m8,0.466010,0.932,-14.40
predicted,10268,CACNA1C,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000399637,protein_coding,UNKNOWN,No,72,80,Offset 1-7 7mer-m8,0.466010,0.932,-14.40
predicted,10268,CACNA1C,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000399638,protein_coding,UNKNOWN,No,72,80,Offset 1-7 7mer-m8,0.466010,0.932,-14.40
predicted,10268,CACNA1C,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000399641,protein_coding,UNKNOWN,No,72,80,Offset 1-7 7mer-m8,0.466010,0.932,-14.40
predicted,10268,CACNA1C,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000399644,protein_coding,UNKNOWN,No,72,80,Offset 1-7 7mer-m8,0.466010,0.932,-14.40
predicted,10268,CACNA1C,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000399649,protein_coding,UNKNOWN,No,72,80,Offset 1-7 7mer-m8,0.466010,0.932,-14.40
predicted,10268,CACNA1C,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000492150,retained_intron,UNKNOWN,Yes,30,37,7mer-m8,0.286803,0.574,-15.80
predicted,10268,CACNA1C,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000480911,protein_coding,UNKNOWN,No,172,193,N/A,144.000000,0.053,-26.90
predicted,10268,CACNA1C,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000491104,processed_transcript,UNKNOWN,Yes,4,27,7mer-m8,154.000000,0.187,-21.71
predicted,10268,CACNA1C,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000491104,processed_transcript,UNKNOWN,Yes,4,27,7mer-m8,0.332252,0.664,
predicted,10356,CHRNA4,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,1978,1999,N/A,143.000000,0.040,-29.33
predicted,68441,GABRE,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000465405,retained_intron,UNKNOWN,Yes,70,78,Offset 1-7 8mer,0.467503,0.935,-15.10
predicted,68441,GABRE,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000370325,protein_coding,UNKNOWN,No,1272,1294,N/A,145.000000,0.067,-15.91
predicted,68441,GABRE,hsa-miR-2278,Pita,miRGate_prediction,,,,ENST00000370328,protein_coding,PRINCIPAL,No,403,409,8mer,0.571000,0.142,-0.89
predicted,68441,GABRE,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000370328,protein_coding,PRINCIPAL,No,757,779,N/A,145.000000,0.067,-15.91
predicted,68446,RAB2A,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000529579,protein_coding,UNKNOWN,No,45,51,8mer,0.401718,0.803,-14.90
predicted,68446,RAB2A,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000262646,protein_coding,PRINCIPAL,No,1772,1799,8mer,162.000000,0.293,-26.83
predicted,68452,VAPB,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,4108,4130,7mer-m8,150.000000,0.133,-18.24
predicted,68452,VAPB,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,6383,6404,N/A,154.000000,0.187,-24.27
predicted,68452,VAPB,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,444,465,N/A,141.000000,0.013,-22.37
predicted,68452,VAPB,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000395802,protein_coding,UNKNOWN,No,514,535,N/A,141.000000,0.013,-22.37
predicted,68454,HAP1,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,3333,3356,7mer-m8,167.000000,0.360,-19.78
predicted,68456,SLC2A5,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000377424,protein_coding,PRINCIPAL,No,1621,1647,N/A,143.000000,0.040,-26.92
predicted,68458,PDE1A,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000435564,protein_coding,PRINCIPAL,No,1756,1777,N/A,140.000000,0.000,-15.20
predicted,68460,THOP1,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000585673,processed_transcript,UNKNOWN,Yes,66,87,7mer-m8,164.000000,0.320,-22.35
predicted,68460,THOP1,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000585673,processed_transcript,UNKNOWN,Yes,66,87,7mer-m8,0.286803,0.574,
predicted,68463,PDE1C,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,5931,5954,6mer,140.000000,0.000,-23.41
predicted,68463,PDE1C,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,5676,5697,N/A,140.000000,0.000,-25.94
predicted,68463,PDE1C,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,6441,6462,N/A,140.000000,0.000,-16.97
predicted,68468,POR,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000471238,retained_intron,UNKNOWN,Yes,91,98,7mer-m8,0.265979,0.532,-15.90
predicted,68468,POR,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000454934,nonsense_mediated_decay,UNKNOWN,No,284,304,7mer-m8,166.000000,0.347,-29.23
predicted,68470,PEX14,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000491661,protein_coding,UNKNOWN,No,85,107,7mer-m8,0.429945,0.860,
predicted,68470,PEX14,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000472851,retained_intron,UNKNOWN,Yes,20,41,7mer-m8,0.332252,0.664,
predicted,68470,PEX14,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000472851,retained_intron,UNKNOWN,Yes,20,41,7mer-m8,140.000000,0.000,
predicted,68472,HTT,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,303,325,7mer-m8,150.000000,0.133,-25.92
predicted,68472,HTT,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,3681,3702,N/A,141.000000,0.013,-22.37
predicted,68472,HTT,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000512909,retained_intron,UNKNOWN,Yes,109,116,8mer,0.140777,0.282,-16.70
predicted,68472,HTT,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000506137,retained_intron,UNKNOWN,Yes,39,47,Offset 1-7 7mer-m8,0.467503,0.935,-15.10
predicted,68475,FADS2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000574708,protein_coding,UNKNOWN,No,41,62,Offset 3-8 6mer,144.000000,0.053,-19.09
predicted,68475,FADS2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000522639,protein_coding,UNKNOWN,No,41,62,Offset 3-8 6mer,144.000000,0.053,-19.09
predicted,68475,FADS2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000257261,protein_coding,UNKNOWN,No,93,113,Offset 3-8 6mer,141.000000,0.013,-19.84
predicted,68475,FADS2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000522056,protein_coding,UNKNOWN,No,93,113,Offset 3-8 6mer,141.000000,0.013,-19.84
predicted,68475,FADS2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000278840,protein_coding,PRINCIPAL,No,93,113,Offset 3-8 6mer,141.000000,0.013,-19.84
predicted,68475,FADS2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000517839,protein_coding,UNKNOWN,No,200,221,Offset 3-8 6mer,144.000000,0.053,-19.09
predicted,68488,CELF2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,6,27,7mer-m8,148.000000,0.107,-22.65
predicted,68488,CELF2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,6,27,7mer-m8,148.000000,0.107,-22.65
predicted,68488,CELF2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000416382,protein_coding,UNKNOWN,No,6,27,7mer-m8,148.000000,0.107,-22.65
predicted,68488,CELF2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,6,27,7mer-m8,148.000000,0.107,-22.65
predicted,68488,CELF2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,6,27,7mer-m8,148.000000,0.107,-22.65
predicted,68488,CELF2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000399850,protein_coding,UNKNOWN,No,6,27,7mer-m8,148.000000,0.107,-22.65
predicted,68488,CELF2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000417956,protein_coding,PRINCIPAL,No,6,27,7mer-m8,148.000000,0.107,-22.65
predicted,68488,CELF2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,6,27,7mer-m8,148.000000,0.107,-22.65
predicted,68488,CELF2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,6,27,7mer-m8,148.000000,0.107,-22.65
predicted,68488,CELF2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000608830,protein_coding,UNKNOWN,No,6,27,7mer-m8,148.000000,0.107,-22.65
predicted,68488,CELF2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000609692,protein_coding,UNKNOWN,No,6,27,7mer-m8,148.000000,0.107,-22.65
predicted,68488,CELF2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000354897,protein_coding,UNKNOWN,No,6,27,7mer-m8,148.000000,0.107,-22.65
predicted,68488,CELF2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000609870,nonsense_mediated_decay,UNKNOWN,No,1085,1106,7mer-m8,148.000000,0.107,-22.65
predicted,68488,CELF2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000609870,nonsense_mediated_decay,UNKNOWN,No,138,159,7mer-m8,142.000000,0.027,-17.70
predicted,68488,CELF2,hsa-miR-2278,Microtar,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,640,645,7mer-m8,0.641943,0.108,-6.33
predicted,68488,CELF2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,4816,4837,N/A,144.000000,0.053,-15.64
predicted,68488,CELF2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,4816,4837,N/A,144.000000,0.053,-15.64
predicted,68488,CELF2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,4852,4873,N/A,144.000000,0.053,-15.64
predicted,68488,CELF2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,6174,6195,N/A,144.000000,0.053,-15.64
predicted,68488,CELF2,hsa-miR-2278,Microtar,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,828,833,Offset 1-7 7mer-m8,0.273814,0.046,-2.70
predicted,68488,CELF2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000537122,protein_coding,UNKNOWN,Yes,6,27,7mer-m8,148.000000,0.107,-22.65
predicted,68488,CELF2,hsa-miR-2278,Targetscan,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,6,27,7mer-m8,-0.290500,0.401,
predicted,68488,CELF2,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000537122,protein_coding,UNKNOWN,Yes,6,27,7mer-m8,0.438149,0.876,
predicted,68488,CELF2,hsa-miR-2278,Microtar,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,6,27,7mer-m8,1.551617,0.261,
predicted,68497,DHODH,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000571288,nonsense_mediated_decay,UNKNOWN,No,494,515,7mer-m8,152.000000,0.160,-14.07
predicted,68507,ACAN,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000558207,protein_coding,UNKNOWN,No,1016,1038,8mer,155.000000,0.200,-17.79
predicted,68507,ACAN,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000558207,protein_coding,UNKNOWN,No,1160,1181,7mer-m8,142.000000,0.027,-17.93
predicted,68517,HAL,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000546999,nonsense_mediated_decay,UNKNOWN,No,1212,1235,Offset 3-8 6mer,155.000000,0.200,-27.54
predicted,68517,HAL,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000544080,nonsense_mediated_decay,UNKNOWN,No,1229,1252,Offset 3-8 6mer,155.000000,0.200,-27.54
predicted,68525,PTS,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000525645,retained_intron,UNKNOWN,Yes,87,107,7mer-m8,0.092655,0.185,
predicted,68525,PTS,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000531673,nonsense_mediated_decay,UNKNOWN,No,373,394,Offset 3-8 6mer,144.000000,0.053,-16.75
predicted,68525,PTS,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000525645,retained_intron,UNKNOWN,Yes,87,107,7mer-m8,149.000000,0.120,
predicted,68535,CTBP2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000337195,protein_coding,UNKNOWN,No,311,334,8mer,159.000000,0.253,-25.20
predicted,68535,CTBP2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000309035,protein_coding,LONGEST,No,311,334,8mer,159.000000,0.253,-25.20
predicted,68535,CTBP2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000334808,protein_coding,UNKNOWN,No,311,334,8mer,159.000000,0.253,-25.20
predicted,68535,CTBP2,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000530884,protein_coding,UNKNOWN,Yes,110,117,7mer-m8,0.246395,0.493,-16.00
predicted,68535,CTBP2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000337195,protein_coding,UNKNOWN,No,518,539,N/A,140.000000,0.000,-20.32
predicted,68535,CTBP2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000309035,protein_coding,LONGEST,No,518,539,N/A,140.000000,0.000,-20.32
predicted,68535,CTBP2,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000476817,processed_transcript,UNKNOWN,Yes,61,68,7mer-m8,0.246395,0.493,-16.00
predicted,68545,BCAM,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000590624,retained_intron,UNKNOWN,Yes,52,71,7mer-m8,152.000000,0.160,-24.51
predicted,68545,BCAM,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000590624,retained_intron,UNKNOWN,Yes,52,71,7mer-m8,0.438149,0.876,
predicted,68549,LTBP2,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000261978,protein_coding,PRINCIPAL,No,2315,2336,N/A,145.000000,0.067,-14.41
predicted,68552,CACNB1,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000344140,protein_coding,UNKNOWN,No,12,32,7mer-m8,0.208976,0.418,
predicted,68552,CACNB1,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000394310,protein_coding,UNKNOWN,No,12,32,7mer-m8,0.208976,0.418,
predicted,68552,CACNB1,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000577582,processed_transcript,UNKNOWN,Yes,14,21,7mer-m8,0.265979,0.532,-15.90
predicted,68552,CACNB1,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000394303,protein_coding,LONGEST,No,951,972,7mer-m8,146.000000,0.080,-15.18
predicted,68552,CACNB1,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000344140,protein_coding,UNKNOWN,No,12,32,7mer-m8,141.000000,0.013,
predicted,68554,GGCX,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000233838,protein_coding,UNKNOWN,No,5106,5127,7mer-m8,162.000000,0.293,-25.60
predicted,68554,GGCX,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000423570,nonsense_mediated_decay,UNKNOWN,No,447,468,7mer-m8,148.000000,0.107,-13.97
predicted,68556,CCND1,hsa-miR-2278,Microtar,miRGate_prediction,,,,ENST00000227507,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.144271,0.024,-1.61
predicted,68556,CCND1,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000227507,protein_coding,PRINCIPAL,No,2165,2188,8mer,148.000000,0.107,-15.99
predicted,68556,CCND1,hsa-miR-2278,Microtar,miRGate_prediction,,,,ENST00000227507,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.520630,0.088,-5.81
predicted,68558,CACNB4,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000475848,processed_transcript,UNKNOWN,Yes,92,111,7mer-m8,155.000000,0.200,-20.18
predicted,68560,INPP4A,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000409016,protein_coding,UNKNOWN,No,3742,3764,N/A,140.000000,0.000,-18.13
predicted,68560,INPP4A,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000409016,protein_coding,UNKNOWN,No,4629,4649,7mer-m8,152.000000,0.160,-19.10
predicted,68566,EPHA3,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000336596,protein_coding,PRINCIPAL,No,2142,2163,N/A,153.000000,0.173,-21.81
predicted,68566,EPHA3,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000336596,protein_coding,PRINCIPAL,No,952,977,7mer-m8,155.000000,0.200,-25.51
predicted,68570,PDE7A,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000396642,protein_coding,UNKNOWN,No,533,554,N/A,148.000000,0.107,-23.17
predicted,68570,PDE7A,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000396642,protein_coding,UNKNOWN,No,630,651,7mer-m8,150.000000,0.133,-19.96
predicted,68576,KCND3,hsa-miR-2278,Targetscan,miRGate_prediction,,,,ENST00000369697,protein_coding,UNKNOWN,No,902,908,7mer-m8,0.026500,0.750,0.02
predicted,68576,KCND3,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000369697,protein_coding,UNKNOWN,No,4047,4069,7mer-m8,154.000000,0.187,-17.96
predicted,68576,KCND3,hsa-miR-2278,Targetscan,miRGate_prediction,,,,ENST00000369697,protein_coding,UNKNOWN,No,208,214,7mer-m8,-0.150000,0.555,0.01
predicted,68580,INPPL1,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000544806,retained_intron,UNKNOWN,Yes,17,38,7mer-m8,0.438149,0.876,
predicted,68580,INPPL1,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000298229,protein_coding,PRINCIPAL,No,596,618,7mer-m8,147.000000,0.093,-14.16
predicted,68580,INPPL1,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000538751,protein_coding,UNKNOWN,No,596,618,7mer-m8,147.000000,0.093,-14.16
predicted,68580,INPPL1,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000541756,protein_coding,UNKNOWN,No,596,618,7mer-m8,147.000000,0.093,-14.16
predicted,68580,INPPL1,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000537755,retained_intron,UNKNOWN,Yes,34,56,7mer-m8,151.000000,0.147,-20.30
predicted,68580,INPPL1,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000537755,retained_intron,UNKNOWN,Yes,34,56,7mer-m8,0.092655,0.185,
predicted,68590,DPP6,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000493268,processed_transcript,UNKNOWN,Yes,97,118,7mer-m8,155.000000,0.200,-18.50
predicted,68590,DPP6,hsa-miR-2278,Rnahybrid,miRGate_prediction,,,,ENST00000493268,processed_transcript,UNKNOWN,Yes,97,118,7mer-m8,0.286803,0.574,
predicted,68601,LASP1,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000318008,protein_coding,PRINCIPAL,No,1618,1643,7mer-m8,145.000000,0.067,-20.17
predicted,68601,LASP1,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000579123,protein_coding,UNKNOWN,No,164,185,7mer-m8,158.000000,0.240,-29.22
predicted,68601,LASP1,hsa-miR-2278,Pita,miRGate_prediction,,,,ENST00000443937,nonsense_mediated_decay,UNKNOWN,No,986,992,7mer-m8,0.546000,0.092,-2.34
predicted,68601,LASP1,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000579123,protein_coding,UNKNOWN,No,81,102,N/A,152.000000,0.160,-22.82
predicted,68601,LASP1,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000435347,protein_coding,UNKNOWN,No,1294,1319,7mer-m8,145.000000,0.067,-20.17
predicted,68605,PDGFC,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000502773,protein_coding,PRINCIPAL,No,1978,1999,7mer-m8,152.000000,0.160,-16.86
predicted,68607,SH2B3,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000341259,protein_coding,PRINCIPAL,No,1338,1358,7mer-m8,146.000000,0.080,-20.02
predicted,68626,CLDN1,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000295522,protein_coding,PRINCIPAL,No,1521,1541,7mer-m8,151.000000,0.147,-19.69
predicted,68628,DLG3,hsa-miR-2278,Pita,miRGate_prediction,,,,ENST00000374355,protein_coding,UNKNOWN,No,433,439,8mer,0.857000,0.714,0.08
predicted,68628,DLG3,hsa-miR-2278,Pita,miRGate_prediction,,,,ENST00000374360,protein_coding,UNKNOWN,No,433,439,8mer,0.857000,0.714,7.93
predicted,68628,DLG3,hsa-miR-2278,Pita,miRGate_prediction,,,,ENST00000374355,protein_coding,UNKNOWN,No,641,647,8mer,1.000000,1.000,6.56
predicted,68628,DLG3,hsa-miR-2278,Pita,miRGate_prediction,,,,ENST00000374360,protein_coding,UNKNOWN,No,641,647,8mer,1.000000,1.000,-0.17
predicted,68636,TNS1,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000171887,protein_coding,LONGEST,No,386,406,N/A,143.000000,0.040,-15.46
predicted,68636,TNS1,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000446688,protein_coding,UNKNOWN,No,386,406,N/A,143.000000,0.040,-15.46
predicted,68636,TNS1,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000419504,protein_coding,UNKNOWN,No,386,406,N/A,143.000000,0.040,-15.46
predicted,68636,TNS1,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000430930,protein_coding,UNKNOWN,No,386,406,N/A,143.000000,0.040,-15.46
predicted,68636,TNS1,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000171887,protein_coding,LONGEST,No,1143,1164,7mer-m8,145.000000,0.067,-14.04
predicted,68636,TNS1,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000446688,protein_coding,UNKNOWN,No,1143,1164,7mer-m8,145.000000,0.067,-14.04
predicted,68646,CLDN7,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000538261,protein_coding,UNKNOWN,No,4,25,7mer-m8,158.000000,0.240,-27.60
predicted,68646,CLDN7,hsa-miR-2278,Miranda,miRGate_prediction,,,,ENST00000575313,protein_coding,UNKNOWN,Yes,6,27,7mer-m8,158.000000,0.240,-27.60