Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1973,1978,Offset 1-7 7mer-m8,0.299935,0.063,-3.21
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,47,70,N/A,143.000000,0.049,
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1834,1839,7mer-m8,0.211169,0.044,-2.26
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,905,926,N/A,140.000000,0.000,-17.81
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1524,1529,7mer-m8,0.855881,0.180,-9.16
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1562,1567,7mer-m8,0.415796,0.087,-4.45
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.323766,0.068,-3.45
predicted,2314883,Mir675,rno-miR-675-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1306,1312,7mer-1A,0.106200,0.344,0.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1946,1951,Offset 1-7 8mer,0.155103,0.033,-1.66
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,19,24,7mer-m8,1.013790,0.213,-10.85
predicted,2314883,Mir675,rno-miR-675-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1306,1312,7mer-1A,0.116750,0.357,-0.01
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,297,302,7mer-m8,1.097886,0.230,-11.75
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1380,1385,Offset 1-7 7mer-m8,0.589588,0.124,-6.31
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1754,1759,7mer-m8,0.454103,0.095,-4.86
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1097,1102,7mer-m8,0.346654,0.073,-3.71
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1771,1776,7mer-m8,0.061666,0.013,-0.66
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1793,1798,Offset 1-7 7mer-m8,0.127073,0.027,-1.36
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1534,1539,Offset 1-7 7mer-m8,0.615753,0.129,-6.59
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,877,898,7mer-m8,140.000000,0.000,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1586,1606,N/A,0.584917,0.123,
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1741,1746,7mer-m8,0.071323,0.015,-0.76
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1653,1658,8mer,0.229857,0.048,-2.46
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1894,1899,Offset 1-7 7mer-m8,0.266293,0.056,-2.85
predicted,2314888,Mir196a,rno-miR-196a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,315,336,Offset 3-8 6mer,144.000000,0.066,-15.82
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,476,494,7mer-m8,160.000000,0.328,
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.363907,0.076,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1823,1840,7mer-m8,143.000000,0.049,-15.98
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.240243,0.050,
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1860,1882,7mer-m8,0.097000,0.332,
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1325,1346,7mer-m8,158.000000,0.295,-23.94
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,389,394,Offset 1-7 8mer,0.117732,0.025,-1.26
predicted,2325342,Mir880,rno-miR-880-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,903,909,7mer-1A,0.054100,0.279,
predicted,2325342,Mir880,rno-miR-880-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,903,909,7mer-1A,0.064650,0.292,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,2001,2006,Offset 1-7 7mer-m8,0.665314,0.140,-7.15
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1678,1683,7mer-m8,0.006541,0.001,-0.07
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.416731,0.087,-4.46
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1495,1500,7mer-m8,0.037377,0.008,-0.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1693,1698,7mer-m8,0.519510,0.109,-5.56
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1533,1538,7mer-m8,0.718531,0.151,-7.69
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1580,1585,7mer-m8,0.238263,0.050,-2.55
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,296,301,7mer-m8,1.027604,0.216,-10.95
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1201,1206,7mer-m8,0.028965,0.006,-0.31
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.939041,0.197,-10.05
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.565293,0.119,-6.05
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1583,1605,7mer-m8,141.000000,0.016,-20.35
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,266,271,7mer-m8,0.594258,0.125,-6.36
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1754,1759,Offset 1-7 7mer-m8,0.165168,0.035,-1.76
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1896,1917,N/A,152.000000,0.197,
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1431,1451,8mer,0.422302,0.089,
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1827,1846,N/A,0.352858,0.074,
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1282,1301,7mer-m8,143.000000,0.049,-8.26
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 8mer,0.200892,0.042,-2.15
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1352,1357,7mer-m8,0.122402,0.026,-1.31
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1437,1442,7mer-m8,0.064472,0.014,-0.69
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1799,1804,7mer-m8,0.042983,0.009,-0.46
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1521,1526,7mer-m8,0.220510,0.046,-2.36
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1919,1924,7mer-m8,0.518575,0.109,-5.55
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1976,1981,7mer-m8,0.691437,0.145,-7.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,185,190,Offset 1-7 7mer-m8,0.079419,0.017,-0.85
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.379354,0.080,-4.06
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,316,321,8mer,0.210233,0.044,-2.25
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,2000,2006,7mer-m8,0.281000,0.563,0.01
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,897,918,N/A,152.000000,0.197,-18.00
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1987,2007,7mer-m8,0.281000,0.563,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1518,1523,7mer-m8,0.470836,0.099,-5.06
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1357,1362,7mer-m8,0.214947,0.045,-2.31
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.294329,0.062,-3.15
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.153536,0.032,-1.65
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1,20,7mer-m8,1.093344,0.229,
predicted,2325354,Mir362,rno-miR-362-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,296,317,7mer-m8,0.387766,0.081,
predicted,2325355,Mir551b,rno-miR-551b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,361,382,N/A,141.000000,0.016,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,589,609,8mer,151.000000,0.180,-18.64
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1825,1843,N/A,143.000000,0.049,
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.482133,0.101,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,208,214,7mer-1A,0.044750,0.267,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,208,214,7mer-1A,0.055300,0.280,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1520,1525,Offset 1-7 7mer-m8,0.082490,0.017,-0.89
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,626,649,7mer-m8,148.000000,0.131,-19.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1843,1848,7mer-m8,0.152930,0.032,-1.65
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,268,273,7mer-m8,0.106588,0.022,-1.15
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.210295,0.044,-2.26
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1601,1607,8mer,0.137200,0.383,0.00
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1621,1626,7mer-m8,0.125616,0.026,-1.35
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,2006,2011,Offset 1-7 8mer,0.505126,0.106,-5.45
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.088766,0.019,-0.95
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1995,2000,Offset 1-7 8mer,0.238263,0.050,-2.55
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1833,1838,7mer-m8,0.279061,0.059,-2.96
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1789,1811,8mer,143.000000,0.049,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1792,1797,7mer-m8,0.024401,0.005,-0.26
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1272,1291,N/A,142.000000,0.033,-14.17
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1075,1080,7mer-m8,0.104167,0.022,-1.11
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1829,1834,7mer-m8,0.137016,0.029,-1.46
predicted,2325363,Mir872,rno-miR-872-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,149,155,7mer-1A,0.057200,0.282,
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,149,155,7mer-1A,0.107455,0.023,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1471,1494,7mer-m8,165.000000,0.410,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.821144,0.172,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1254,1275,8mer,150.000000,0.164,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1694,1714,8mer,141.000000,0.016,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.705449,0.148,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,3,8,7mer-m8,1.139870,0.239,-12.25
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1801,1806,8mer,0.090093,0.019,-0.96
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1978,1983,8mer,0.469225,0.098,-5.00
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1377,1382,7mer-m8,0.458774,0.096,-4.91
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1117,1122,Offset 1-7 7mer-m8,0.028965,0.006,-0.31
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1531,1536,7mer-m8,0.671813,0.141,-7.19
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.283803,0.060,-3.05
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,476,481,7mer-m8,0.079419,0.017,-0.85
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,63,68,Offset 1-7 7mer-m8,0.433613,0.091,-4.66
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,305,324,7mer-m8,149.000000,0.148,-14.15
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1223,1228,7mer-m8,0.383933,0.081,-4.01
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,841,846,7mer-m8,0.269849,0.057,-2.90
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1437,1442,7mer-m8,0.563886,0.118,-6.06
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1799,1804,7mer-m8,1.112887,0.233,-11.96
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,25,30,7mer-m8,1.288748,0.270,-13.85
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,270,275,7mer-m8,0.339637,0.071,-3.65
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,184,189,7mer-m8,1.558597,0.327,-16.75
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1418,1423,7mer-m8,0.346145,0.073,-3.72
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1368,1389,7mer-m8,150.000000,0.164,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.542197,0.114,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.182381,0.038,-1.96
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,292,297,Offset 1-7 7mer-m8,0.125616,0.026,-1.35
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.499886,0.105,-5.35
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1747,1752,7mer-m8,0.248540,0.052,-2.66
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1373,1378,7mer-m8,0.204627,0.043,-2.19
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1840,1845,7mer-m8,0.052325,0.011,-0.56
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1445,1450,7mer-m8,0.341977,0.072,-3.66
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1900,1905,7mer-m8,0.845604,0.177,-9.05
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,864,884,N/A,142.000000,0.033,-22.87
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,296,301,7mer-m8,0.107455,0.023,-1.15
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1132,1152,7mer-m8,158.000000,0.295,-19.39
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,949,969,N/A,150.000000,0.164,-20.77
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1247,1252,7mer-m8,0.085025,0.018,-0.91
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1927,1932,7mer-m8,0.752167,0.158,-8.05
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.939041,0.197,-10.05
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1739,1744,7mer-m8,0.510168,0.107,-5.46
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1781,1803,N/A,151.000000,0.180,
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1790,1811,8mer,140.000000,0.000,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.014018,0.003,-0.15
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.023359,0.005,-0.25
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.254880,0.053,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1590,1613,7mer-m8,157.000000,0.279,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.481203,0.101,-5.15
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.497818,0.104,-5.35
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1676,1681,7mer-m8,0.609480,0.128,-6.55
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1220,1225,7mer-m8,0.019543,0.004,-0.21
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1449,1454,7mer-m8,0.330328,0.069,-3.55
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1933,1938,7mer-m8,0.953769,0.200,-10.25
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.735102,0.154,-7.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1953,1958,7mer-m8,0.330328,0.069,-3.55
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,110,132,8mer,165.000000,0.410,
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,1002,1024,N/A,141.000000,0.016,-23.30
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006460,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.734414,0.154,