Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.543127,0.114,-4.60
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.244101,0.051,-2.10
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.364021,0.076,-3.10
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,10,29,7mer-m8,0.241000,0.513,
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.516675,0.108,-4.40
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.782670,0.164,-6.70
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,66,73,Offset 1-7 7mer-m8,0.141686,0.030,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.317051,0.067,-2.70
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,7,12,7mer-m8,1.168164,0.245,-10.00
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,215,220,Offset 1-7 7mer-m8,0.185981,0.039,-1.60
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,67,75,Offset 1-7 7mer-m8,0.440731,0.881,-16.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.069743,0.015,-0.60
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,106,127,N/A,1.270551,0.267,
predicted,2325366,Mir409,rno-miR-409a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,97,103,7mer-m8,0.235500,0.506,0.02
predicted,2325366,Mir409,rno-miR-409a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,85,104,7mer-m8,0.251000,0.525,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.106264,0.022,-0.90
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.371964,0.078,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.340536,0.071,-2.90
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,97,118,8mer,140.000000,0.000,
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.340536,0.071,-2.90
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.070455,0.015,-0.60
predicted,2325387,Mir125a,rno-miR-125a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,1,19,8mer,0.192811,0.386,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.915924,0.192,-7.80
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,19,43,N/A,0.613970,0.129,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.313844,0.066,-2.70
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,75,98,N/A,147.000000,0.115,-20.97
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,220,225,7mer-m8,1.328652,0.279,-11.12
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.661198,0.139,-5.60
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.795661,0.167,-6.70
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,1,8,7mer-m8,0.350201,0.700,-17.00
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.641278,0.135,-5.40
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.399249,0.084,-3.40
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.352278,0.074,-3.00
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.014091,0.003,-0.12
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,161,166,8mer,0.187882,0.039,-1.60
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,81,86,8mer,0.504933,0.106,-4.30
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,210,215,Offset 1-7 7mer-m8,0.234852,0.049,-2.00
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.155854,0.033,-1.32
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.058713,0.012,-0.50
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,67,75,Offset 1-7 7mer-m8,0.324930,0.650,-17.00
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.469705,0.099,-4.00
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,179,184,8mer,0.892438,0.187,-7.60
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,152,157,7mer-m8,1.092549,0.229,-9.20
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,149,154,7mer-m8,1.104265,0.232,-9.50
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,107,128,N/A,0.483796,0.101,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,206,211,Offset 1-7 7mer-m8,0.153493,0.032,-1.30
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,188,193,Offset 1-7 8mer,0.305308,0.064,-2.60
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.190008,0.040,-1.60
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.708427,0.149,-6.00
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.046971,0.010,-0.40
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,208,213,Offset 1-7 7mer-m8,0.510648,0.107,-4.30
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,66,72,Offset 1-7 7mer-m8,0.283586,0.567,
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,107,126,Offset 3-8 6mer,142.000000,0.033,-14.07
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,68,74,Offset 1-7 7mer-m8,0.266303,0.533,-17.40
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.998122,0.209,-8.50
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,207,212,Offset 1-7 8mer,0.460478,0.097,-3.90
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,221,226,Offset 1-7 8mer,0.767462,0.161,-6.50
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.025976,0.005,-0.22
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,162,167,8mer,0.140912,0.030,-1.20
predicted,2325545,Mir219a1,rno-miR-219a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,75,95,7mer-m8,155.000000,0.246,-12.35
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.246595,0.052,-2.10
predicted,2325547,Mir217,rno-miR-217-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.399249,0.084,-3.40
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,22,27,8mer,0.035228,0.007,-0.30
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,154,176,8mer,155.000000,0.246,-14.13
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,22,27,8mer,0.035228,0.007,-0.30
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,154,176,8mer,147.000000,0.115,-13.19
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.775012,0.163,
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.293565,0.062,-2.50
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.175225,0.037,-1.50
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.186906,0.039,-1.60
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.422734,0.089,-3.60
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.770988,0.162,-6.60
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.223110,0.047,-1.90
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.223110,0.047,-1.90
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.234852,0.049,-2.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.164397,0.034,-1.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.117426,0.025,-1.00
predicted,2325592,Mir27a,rno-miR-27a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,161,166,8mer,0.401442,0.084,-3.40
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,161,166,8mer,0.566742,0.119,-4.80
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.070842,0.015,-0.60
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,68,73,Offset 1-7 7mer-m8,0.011807,0.002,-0.10
predicted,2325598,Mir21,rno-miR-21-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,106,127,N/A,0.366370,0.077,
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.223110,0.047,-1.90
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.528418,0.111,-4.50
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.258338,0.054,-2.20
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.634101,0.133,-5.40
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.904182,0.190,-7.70
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.234852,0.049,-2.00
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.176139,0.037,-1.50
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.904182,0.190,-7.70
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.597699,0.125,-5.09
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.281823,0.059,-2.40
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,209,214,8mer,0.598873,0.126,-5.10
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,220,225,Offset 1-7 7mer-m8,0.211367,0.044,-1.80
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.070455,0.015,-0.60
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,214,222,Offset 1-7 7mer-m8,0.340056,0.680,
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,48,55,7mer-m8,0.394876,0.790,-16.80
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.622359,0.131,-5.30
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.563646,0.118,-4.80
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,220,225,Offset 1-7 7mer-m8,0.540160,0.113,-4.60
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.305308,0.064,-2.60
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,48,55,7mer-m8,0.394876,0.790,-16.80
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,220,225,Offset 1-7 7mer-m8,0.035627,0.007,-0.30
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,193,198,Offset 1-7 8mer,0.058713,0.012,-0.50
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,139,144,Offset 1-7 7mer-m8,0.340536,0.071,-2.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.364021,0.076,-3.10
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.035422,0.007,-0.30
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,67,73,7mer-m8,0.306125,0.612,-17.30
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,21,27,7mer-1A,0.117200,0.358,0.00
predicted,4888565,Mir344a-2,rno-miR-344a,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,24,32,Offset 1-7 8mer,0.633260,0.133,
predicted,4888578,Mir3585,rno-miR-3585-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.143380,0.030,-1.20
predicted,4888583,Mir3579,rno-miR-3579,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,170,191,7mer-m8,0.430055,0.860,
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,136,141,Offset 1-7 8mer,0.188914,0.040,-1.60
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.070090,0.015,-0.60
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.807536,0.169,-6.80
predicted,4888601,Mir3558,rno-miR-3558-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,132,151,7mer-m8,0.315947,0.632,
predicted,7488973,Mir6314,rno-miR-6314,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.880696,0.185,-7.50
predicted,7488977,Mir15b,rno-miR-15b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.331142,0.069,-2.82
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.286759,0.060,-2.40
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.434477,0.091,-3.70
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.255725,0.054,-2.20
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.621312,0.130,-5.20
predicted,7489021,Mir6334,rno-miR-6334,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.657586,0.138,
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,149,154,Offset 1-7 7mer-m8,0.246595,0.052,-2.10
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.387436,0.775,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.036328,0.008,-0.30
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,36,51,7mer-m8,147.000000,0.115,-14.57
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.211367,0.044,
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,102,107,8mer,0.278973,0.059,-2.40
predicted,7489046,Mir7578,rno-miR-7578,Targetscan,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,130,136,7mer-1A,0.102650,0.339,0.01
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.504933,0.106,-4.30
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.460478,0.097,-3.90
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.105135,0.022,-0.90
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073209,protein_coding,PRINCIPAL,No,121,140,7mer-m8,148.000000,0.131,

