Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,188,210,N/A,154.000000,0.230,
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,354,373,7mer-m8,145.000000,0.082,-8.37
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,98,122,N/A,140.000000,0.000,-18.35
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,152,173,Offset 3-8 6mer,144.000000,0.066,-19.02
predicted,2325355,Mir551b,rno-miR-551b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,156,178,N/A,143.000000,0.049,
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,116,134,7mer-m8,158.000000,0.295,-25.98
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,137,160,8mer,150.000000,0.164,-21.55
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,374,397,N/A,143.000000,0.049,-18.83
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,46,67,N/A,145.000000,0.082,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,189,210,N/A,154.000000,0.230,
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,17,23,7mer-m8,0.112000,0.351,-0.03
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,17,23,7mer-m8,0.065500,0.293,0.02
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,353,373,7mer-m8,142.000000,0.033,-4.94
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,397,422,N/A,142.000000,0.033,-15.23
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,124,144,7mer-m8,147.000000,0.115,-15.95
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,154,160,7mer-1A,-0.025350,0.179,0.01
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,154,160,7mer-1A,0.006300,0.219,-0.02
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,353,373,7mer-m8,142.000000,0.033,-4.94
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,397,422,N/A,142.000000,0.033,-15.23
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,288,307,7mer-m8,142.000000,0.033,-10.96
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,427,433,7mer-1A,0.029100,0.247,0.02
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,423,444,7mer-m8,160.000000,0.328,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,9,30,8mer,150.000000,0.164,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,2,24,7mer-m8,148.000000,0.131,
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,341,361,8mer,158.000000,0.295,-13.37
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,202,223,N/A,142.000000,0.033,
predicted,2325488,Mir92b,rno-miR-92b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,65,71,7mer-m8,0.125000,0.367,0.01
predicted,2325488,Mir92b,rno-miR-92b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,65,71,7mer-m8,0.094000,0.329,0.04
predicted,2325490,Mir743a,rno-miR-743a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,436,457,8mer,140.000000,0.000,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,201,220,7mer-m8,148.000000,0.131,
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,125,146,7mer-m8,140.000000,0.000,-13.90
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,284,307,7mer-m8,144.000000,0.066,-14.86
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,337,361,8mer,155.000000,0.246,-13.76
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,277,296,7mer-m8,159.000000,0.311,-20.10
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,94,120,N/A,143.000000,0.049,-19.50
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,288,307,7mer-m8,144.000000,0.066,-11.97
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,434,440,7mer-m8,0.123500,0.366,0.02
predicted,2325533,Mir383,rno-miR-383-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,434,440,7mer-m8,0.139000,0.385,0.01
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,427,433,7mer-1A,0.050200,0.274,0.00
predicted,2325548,Mir214,rno-miR-214-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,427,433,7mer-1A,0.060750,0.287,-0.01
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,12,33,N/A,140.000000,0.000,
predicted,2325557,Mir187,rno-miR-187-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,304,323,Offset 3-8 6mer,142.000000,0.033,
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,461,481,N/A,140.000000,0.000,-18.05
predicted,2325578,Mir107,rno-miR-107-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,442,448,7mer-m8,0.107500,0.345,-0.04
predicted,2325578,Mir107,rno-miR-107-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,442,448,7mer-m8,0.076500,0.307,-0.01
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,442,448,7mer-m8,0.076500,0.307,-0.01
predicted,2325579,Mir103a1,rno-miR-103-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,442,448,7mer-m8,0.107500,0.345,-0.04
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,353,373,7mer-m8,140.000000,0.000,-3.38
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,341,361,8mer,158.000000,0.295,-15.02
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,341,361,8mer,150.000000,0.164,-12.08
predicted,2325593,Mir27b,rno-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,293,299,7mer-1A,-0.046350,0.153,0.01
predicted,2325593,Mir27b,rno-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,293,299,7mer-1A,-0.035800,0.166,0.00
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,310,316,7mer-m8,0.083000,0.315,0.04
predicted,2325597,Mir22,rno-miR-22-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,310,316,7mer-m8,0.145000,0.393,-0.03
predicted,2325601,Mir10a,rno-miR-10a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,270,276,7mer-m8,0.072000,0.301,0.01
predicted,2325601,Mir10a,rno-miR-10a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,270,276,7mer-m8,0.072000,0.301,0.01
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,352,373,7mer-m8,140.000000,0.000,-3.98
predicted,2325617,Mir148b,rno-miR-148b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,460,481,N/A,145.000000,0.082,-20.07
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,66,73,7mer-m8,0.471274,0.943,-18.50
predicted,2325619,Mir331,rno-miR-331-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,12,30,7mer-1A,140.000000,0.000,-18.56
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,65,73,Offset 1-7 7mer-m8,0.417443,0.835,-18.40
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,65,73,Offset 1-7 7mer-m8,0.417443,0.835,-18.40
predicted,4888541,Mir1193,rno-miR-1193-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,37,43,7mer-m8,0.134000,0.379,0.04
predicted,4888541,Mir1193,rno-miR-1193-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,37,43,7mer-m8,0.165000,0.418,0.01
predicted,4888546,Mir193a,rno-miR-3549,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,10,29,7mer-m8,143.000000,0.049,-15.40
predicted,4888576,Mir702,rno-miR-702-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,245,251,7mer-m8,0.024500,0.241,-0.01
predicted,4888576,Mir702,rno-miR-702-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,245,251,7mer-m8,0.009000,0.222,0.01
predicted,4888577,Mir3587,rno-miR-3587,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,412,432,7mer-m8,143.000000,0.049,-9.89
predicted,4888578,Mir3585,rno-miR-3585-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,77,95,N/A,140.000000,0.000,-15.17
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,354,373,7mer-m8,140.000000,0.000,-3.26
predicted,7489010,Mir1298,rno-miR-1298,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,277,302,6mer,143.000000,0.049,-18.19
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,142,164,7mer-m8,141.000000,0.016,-16.44
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,442,448,7mer-m8,0.076500,0.307,-0.01
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,402,423,7mer-m8,147.000000,0.115,-15.14
predicted,7489039,Mir6326,rno-miR-6326,Miranda,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,139,166,7mer-m8,152.000000,0.197,-22.05
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017833,protein_coding,PRINCIPAL,No,2,26,8mer,0.110627,0.221,

