Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026985,protein_coding,PRINCIPAL,Yes,82,103,7mer-m8,159.000000,0.311,-14.93
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026985,protein_coding,PRINCIPAL,Yes,104,111,7mer-m8,0.481087,0.962,-15.50
predicted,2325378,Mir199a2,rno-miR-199a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026985,protein_coding,PRINCIPAL,Yes,65,73,Offset 1-7 8mer,0.250145,0.500,-15.90
predicted,2325491,Mir742,rno-miR-742-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026985,protein_coding,PRINCIPAL,Yes,51,58,7mer-m8,0.448131,0.896,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026985,protein_coding,PRINCIPAL,Yes,108,114,Offset 1-7 8mer,0.332876,0.666,-15.80
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026985,protein_coding,PRINCIPAL,Yes,60,80,7mer-m8,140.000000,0.000,-12.83
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026985,protein_coding,PRINCIPAL,Yes,107,114,Offset 1-7 8mer,0.378156,0.756,-15.90
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026985,protein_coding,PRINCIPAL,Yes,64,88,N/A,141.000000,0.016,-20.82
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026985,protein_coding,PRINCIPAL,Yes,106,114,Offset 1-7 8mer,0.098555,0.197,-17.70
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026985,protein_coding,PRINCIPAL,Yes,70,91,N/A,148.000000,0.131,-19.41
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026985,protein_coding,PRINCIPAL,Yes,118,124,Offset 3-9 7mer-m8,0.494705,0.989,-15.20

