Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1558825,Aabpr_m,aberrant activation of B cell proliferation (mouse),,,Not determined,,2,116033229,122207534,Mouse,n/a,region,qtl
1000,1300798,Actre3_m,activity response to ethanol 3 (mouse),,,Not determined,,2,112024987,128173821,Mouse,n/a,region,qtl
1000,1301415,Actre4_m,activity response to ethanol 4 (mouse),,,Not determined,,2,112024987,128173821,Mouse,n/a,region,qtl
1000,1301087,Bbaa15_m,B.burgdorferi-associated arthritis 15 (mouse),,,Not determined,,2,110489658,144489807,Mouse,n/a,region,qtl
1000,1301618,Bglu1_m,blood glucose level 1 (mouse),,,Not determined,,2,117942930,174324863,Mouse,n/a,region,qtl
1000,1301834,Bits1_m,bitterness sensitivity 1 (mouse),,,Not determined,,2,87440643,121440778,Mouse,n/a,region,qtl
1000,10043875,Bw25_m,body weight QTL 25 (mouse),,,Not determined,,2,107255676,141255676,Mouse,n/a,region,qtl
1000,1301098,Cd8mts3_m,CD8 memory T cell subset 3 (mouse),,,Not determined,,2,91089974,125090104,Mouse,n/a,region,qtl
1000,12904007,Cfq7_m,conditioned fear QTL 7 (mouse),,,,,2,118356772,125048872,Mouse,n/a,region,qtl
1000,1301201,Chab1_m,cholesterol absorption 1 (mouse),,,Not determined,,2,111551028,145551163,Mouse,n/a,region,qtl
1000,10045885,Cplaq15_m,circadian period of locomotor activity 15 (mouse),,,Not determined,,2,110916118,154354667,Mouse,n/a,region,qtl
1000,1302174,Dssc2_m,dextran sodium sulfate induced colitis QTL2 (mouse),,,Not determined,,2,24224632,148700377,Mouse,n/a,region,qtl
1000,12904935,Edlmmq2_m,extensor digitorum longus muscle mass QTL 2 (mouse),,,,,2,97210364,131210364,Mouse,n/a,region,qtl
1000,1302071,Fembrs1_m,femur breaking strength 1 (mouse),,,Not determined,,2,100942930,134943090,Mouse,n/a,region,qtl
1000,27226788,Feml13_m,"femur length 13, 10 week (mouse)",,,,,2,102630345,159941920,Mouse,n/a,region,qtl
1000,27226761,Feml18_m,"femur length 18, 16 week (mouse)",,,,,2,94230345,154241920,Mouse,n/a,region,qtl
1000,4142223,Femwf4_m,femur work to failure 4 (mouse),,,Not determined,,,88143423,122143570,Mouse,n/a,region,qtl
1000,12904954,Gmmq2_m,gastrocnemius muscle mass QTL 2 (mouse),,,,,2,97210364,131210364,Mouse,n/a,region,qtl
1000,1302203,Gvhd3_m,graft-versus host disease 3 (mouse),,,Not determined,,2,100942930,134943090,Mouse,n/a,region,qtl
1000,1301755,Hrq1_m,heart rate quantitative locus 1 (mouse),,,Not determined,,2,111173704,145173821,Mouse,n/a,region,qtl
1000,10412082,Hylaq1_m,Hyperlocomotor activity related QTL 1 (mouse),,,Not determined,,2,84013198,148667470,Mouse,n/a,region,qtl
1000,4141802,Ignpq1_m,IgA nephropathy QTL 1 (mouse),,,Not determined,,2,100824060,134824269,Mouse,n/a,region,qtl
1000,1301905,Lgth2_m,body length 2 (mouse),,,Not determined,,2,111173704,145173821,Mouse,n/a,region,qtl
1000,1301344,Lith1_m,lithogenic gene 1 (mouse),,,Not determined,,2,45347635,145312647,Mouse,n/a,region,qtl
1000,11041906,Lmr28a_m,leishmaniasis resistance 28a (mouse),,,,,2,103095716,129213005,Mouse,n/a,region,qtl
1000,11049568,Lmr28c_m,leishmaniasis resistance 28c (mouse),,,,,2,97123370,131123532,Mouse,n/a,region,qtl
1000,11049569,Lmr28d_m,leishmaniasis resistance 28d (mouse),,,,,2,97123370,131123532,Mouse,n/a,region,qtl
1000,11038702,Ltpr2_m,Leishmania tropica response 2 (mouse),,,,,2,103095716,167212356,Mouse,n/a,region,qtl
1000,11038700,Ltpr2a_m,Leishmania tropica response 2a (mouse),,,,,2,112212746,146213005,Mouse,n/a,region,qtl
1000,11038699,Ltpr2b_m,Leishmania tropica response 2b (mouse),,,,,2,112212746,146213005,Mouse,n/a,region,qtl
1000,11038696,Ltpr2f_m,Leishmania tropica response 2f (mouse),,,,,2,115212857,149212994,Mouse,n/a,region,qtl
1000,11039521,Ltpr2g_m,Leishmania tropica response 2g (mouse),,,,,2,115212857,149212994,Mouse,n/a,region,qtl
1000,11039520,Ltpr2h_m,Leishmania tropica response 2h (mouse),,,,,2,112212746,146213005,Mouse,n/a,region,qtl
1000,5491197,Mobq5_m,multigenic obesity QTL 5 (mouse),,,Not determined,,2,65269746,162518926,Mouse,n/a,region,qtl
1000,5491196,Mobq6_m,multigenic obesity QTL 6 (mouse),,,Not determined,,2,85724269,180896594,Mouse,n/a,region,qtl
1000,1302033,Nsv1_m,Neuroadapted Sindbis viral RNA level 1 (mouse),,,Not determined,,2,111623386,145623526,Mouse,n/a,region,qtl
1000,1301825,Pbrgcsf1_m,peripheral blood stem cell response to granulocyte colony stimulating factor 1 (mouse),,,Not determined,,2,106233580,140233729,Mouse,n/a,region,qtl
1000,1300793,Pcfm2_m,periosteal circumference and femur length 2 (mouse),,,Not determined,,2,111173704,145173821,Mouse,n/a,region,qtl
1000,4141155,Plast2b_m,plasma plant sterol 2b (mouse),,,Not determined,,2,84013198,148522175,Mouse,n/a,region,qtl
1000,1301295,Prdt1_m,prion disease incubation time 1 (mouse),,,Not determined,,2,116077623,150077741,Mouse,n/a,region,qtl
1000,12910814,Pwbwq1_m,pre-weaning body weight QTL 1 (mouse),,,,,2,118589253,160611165,Mouse,n/a,region,qtl
1000,12910795,Pwbwq5_m,post-weaning body weight QTL 5 (mouse),,,,,2,118589253,160611165,Mouse,n/a,region,qtl
1000,12910812,Pwgrq1_m,pre-weaning growth rate QTL 1 (mouse),,,,,2,118589253,160611165,Mouse,n/a,region,qtl
1000,12910799,Pwgrq2_m,pre-weaning growth rate QTL 2 (mouse),,,,,2,118589253,160611165,Mouse,n/a,region,qtl
1000,1558881,Ses7_m,salmonella enteritidis susceptibility 7 (mouse),,,Not determined,,2,116306330,150306474,Mouse,n/a,region,qtl
1000,1558990,Skmw9_m,skeletal muscle weight 9 (mouse),,,Not determined,,2,111173704,145173821,Mouse,n/a,region,qtl
1000,11528549,Sluc31_m,susceptibility to lung cancer 31 (mouse),,,,,2,74524117,129213005,Mouse,n/a,region,qtl
1000,11532731,Sluc31a_m,susceptibility to lung cancer 31a (mouse),,,,,2,88015003,122015170,Mouse,n/a,region,qtl
1000,1301909,Smdq2_m,segregation of mitochondrial DNA QTL 2 (mouse),,,Not determined,,2,92778465,126778607,Mouse,n/a,region,qtl
1000,4141854,T2dm2sa_m,type 2 diabetes mellitus 2 in SMXA RI mice (mouse),,,Not determined,,2,29307947,148374934,Mouse,n/a,region,qtl
1000,1301029,T2dm3_m,type 2 diabetes mellitus 3 (mouse),,,Not determined,,2,114288075,132714157,Mouse,n/a,region,qtl
1000,1301330,Tbbmd2_m,total body bone mineral density 2 (mouse),,,Not determined,,2,100942930,134943090,Mouse,n/a,region,qtl
1000,13506762,Tbvq2_m,trabecular bone volume QTL 2 (mouse),,,,,2,115430481,124741920,Mouse,n/a,region,qtl
1000,13824983,Vclq1_m,curvilinear velocity QTL 1 (mouse),,,,,2,61830344,136841920,Mouse,n/a,region,qtl

