Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,340,360,7mer-m8,154.000000,0.230,-11.88
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,363,369,7mer-m8,0.311500,0.601,-0.04
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,363,369,7mer-m8,0.265000,0.543,0.01
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,232,253,N/A,146.000000,0.098,-21.15
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,114,133,N/A,140.000000,0.000,-20.31
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,444,468,7mer-m8,153.000000,0.213,-21.94
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,360,376,7mer-m8,142.000000,0.033,-14.51
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,235,241,7mer-1A,0.097850,0.333,-0.03
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,406,424,8mer,149.000000,0.148,-12.41
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,92,98,7mer-1A,0.136200,0.381,0.00
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,92,98,7mer-1A,0.136200,0.381,0.00
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,257,277,N/A,149.000000,0.148,-20.18
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,293,314,Offset 3-8 6mer,140.000000,0.000,-14.92
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,396,416,7mer-m8,161.000000,0.344,-8.84
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,463,481,7mer-m8,140.000000,0.000,-15.90
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,523,545,7mer-m8,140.000000,0.000,-9.69
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,445,465,7mer-m8,140.000000,0.000,-13.63
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,137,157,7mer-m8,140.000000,0.000,-12.92
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,93,114,8mer,174.000000,0.557,-23.69
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,454,476,7mer-1A,151.000000,0.180,-21.55
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,488,509,Offset 3-8 6mer,145.000000,0.082,-14.45
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,322,341,7mer-m8,143.000000,0.049,-12.19
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,272,294,7mer-m8,143.000000,0.049,-13.57
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,238,259,N/A,142.000000,0.033,-20.92
predicted,2325475,Mir293,rno-miR-293-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,235,241,7mer-1A,0.066200,0.294,0.00
predicted,2325475,Mir293,rno-miR-293-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,235,241,7mer-1A,0.097850,0.333,-0.03
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,1,16,N/A,147.000000,0.115,-13.37
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,532,552,7mer-m8,143.000000,0.049,-9.11
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,97,114,N/A,140.000000,0.000,-17.64
predicted,2325534,Mir451a,rno-miR-451-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,249,270,N/A,148.000000,0.131,-27.44
predicted,2325541,Mir292,rno-miR-292-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,235,241,7mer-1A,0.045100,0.267,0.02
predicted,2325541,Mir292,rno-miR-292-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,235,241,7mer-1A,0.087300,0.320,-0.02
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,136,158,7mer-m8,144.000000,0.066,-12.61
predicted,2325556,Mir191,rno-miR-191a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,308,330,7mer-m8,140.000000,0.000,-8.48
predicted,2325557,Mir187,rno-miR-187-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,54,71,N/A,140.000000,0.000,
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,46,63,7mer-m8,150.000000,0.164,-15.68
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,315,336,7mer-m8,145.000000,0.082,-10.88
predicted,2325577,Mir122,rno-miR-122-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,37,59,Offset 3-8 6mer,151.000000,0.180,-21.21
predicted,2325578,Mir107,rno-miR-107-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,299,305,7mer-m8,0.185000,0.443,0.01
predicted,2325578,Mir107,rno-miR-107-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,299,305,7mer-m8,0.262500,0.540,-0.07
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,299,305,7mer-m8,0.231500,0.501,-0.04
predicted,2325579,Mir103a1,rno-miR-103-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,299,305,7mer-m8,0.185000,0.443,0.01
predicted,2325585,Mir34c,rno-miR-34c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,242,263,N/A,144.000000,0.066,-15.82
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,445,465,7mer-m8,140.000000,0.000,-11.90
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,487,509,Offset 3-8 6mer,148.000000,0.131,
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,511,534,8mer,143.000000,0.049,-11.11
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,17,37,N/A,142.000000,0.033,-12.48
predicted,2325623,Mir326,rno-miR-326-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,223,229,7mer-m8,0.169000,0.423,0.01
predicted,2325623,Mir326,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,223,229,7mer-m8,0.184500,0.442,-0.01
predicted,4108497,Mir295-2,rno-miR-295-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,235,241,7mer-1A,0.076750,0.307,
predicted,4108497,Mir295-2,rno-miR-295-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,235,241,7mer-1A,0.087300,0.320,
predicted,4108497,Mir295-2,rno-miR-295-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,127,149,Offset 3-8 6mer,141.000000,0.016,
predicted,4888541,Mir1193,rno-miR-1193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,447,468,7mer-m8,148.000000,0.131,-16.34
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,494,512,N/A,140.000000,0.000,-15.03
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,163,184,N/A,143.000000,0.049,-12.08
predicted,4888584,Mir1912,rno-miR-1912-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,410,430,7mer-m8,144.000000,0.066,-9.37
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,264,284,N/A,146.000000,0.098,-15.68
predicted,4888601,Mir3558,rno-miR-3558-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,82,101,7mer-m8,142.000000,0.033,-14.36
predicted,4888604,Mir3556a,rno-miR-3556a,Targetscan,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,279,285,7mer-m8,0.131500,0.376,-0.01
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,299,305,7mer-m8,0.231500,0.501,-0.04
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,268,288,7mer-m8,140.000000,0.000,-11.23
predicted,7489045,Mir6333,rno-miR-6333,Targetscan,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,272,278,7mer-m8,0.196000,0.456,0.01
predicted,15039315,Mir679,rno-miR-679,Targetscan,miRGate_prediction,,,,ENSRNOT00000028433,protein_coding,PRINCIPAL,No,183,189,7mer-m8,0.116000,0.356,

