Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,60,83,N/A,150.000000,0.164,
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,93,114,7mer-m8,0.407687,0.815,
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,277,299,Offset 3-8 6mer,145.000000,0.082,-16.71
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,167,173,8mer,0.490562,0.981,-17.40
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,142,165,7mer-m8,0.428224,0.856,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,10,35,N/A,0.343577,0.687,
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,130,150,7mer-m8,157.000000,0.279,-19.45
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,265,271,7mer-m8,0.060500,0.287,-0.01
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,265,271,7mer-m8,0.076000,0.306,-0.03
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,273,293,7mer-m8,152.000000,0.197,-13.77
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,86,93,Offset 1-7 7mer-m8,0.486312,0.973,-17.20
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,27,34,7mer-m8,0.436047,0.872,-17.50
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,209,215,7mer-m8,0.133000,0.377,-0.03
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,269,275,7mer-m8,0.066500,0.294,-0.01
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,269,275,7mer-m8,0.082000,0.314,-0.03
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,209,215,7mer-m8,0.117500,0.358,-0.01
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,45,66,8mer,146.000000,0.098,-16.29
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,1,10,7mer-m8,0.167299,0.335,
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,146,167,8mer,168.000000,0.459,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,1,15,7mer-m8,0.386575,0.773,
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,243,249,7mer-m8,0.057500,0.283,-0.01
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,243,249,7mer-m8,0.042000,0.263,0.01
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,144,165,7mer-m8,154.000000,0.230,-17.81
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,1,20,N/A,0.209051,0.418,
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,241,261,6mer,149.000000,0.148,-17.81
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,318,335,Offset 3-8 6mer,145.000000,0.082,
predicted,2325491,Mir742,rno-miR-742-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,194,200,7mer-1A,-0.019900,0.186,
predicted,2325491,Mir742,rno-miR-742-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,194,200,7mer-1A,0.011750,0.225,
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,315,335,6mer,140.000000,0.000,-10.90
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,230,236,7mer-1A,0.020650,0.237,0.01
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,230,236,7mer-1A,0.052300,0.276,-0.02
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,191,198,7mer-m8,0.436047,0.872,-17.50
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,130,137,7mer-m8,0.412804,0.826,
predicted,2325544,Mir222,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,112,133,Offset 3-8 6mer,150.000000,0.164,-24.26
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,45,66,8mer,150.000000,0.164,-19.98
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,1,10,7mer-m8,140.000000,0.000,-12.71
predicted,2325562,Mir154,rno-miR-154-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,278,299,N/A,142.000000,0.033,-14.26
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,282,302,7mer-m8,140.000000,0.000,-6.41
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,130,137,7mer-m8,0.412804,0.826,-17.50
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,309,331,6mer,144.000000,0.066,-14.53
predicted,2325582,Mir96,rno-miR-96-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,199,220,7mer-m8,147.000000,0.115,-12.43
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,34,41,8mer,0.278909,0.558,-18.40
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,18,40,Offset 3-8 6mer,142.000000,0.033,-22.45
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,273,293,7mer-m8,152.000000,0.197,-13.45
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,265,287,Offset 3-8 6mer,155.000000,0.246,-23.38
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,89,114,7mer-m8,152.000000,0.197,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,195,202,8mer,0.149896,0.300,-19.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,27,34,Offset 1-7 7mer-m8,0.343577,0.687,-18.00
predicted,4888551,Mir328b,rno-miR-328b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,209,215,7mer-m8,0.117500,0.358,-0.01
predicted,4888551,Mir328b,rno-miR-328b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,269,275,7mer-m8,0.082000,0.314,-0.03
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,206,213,8mer,0.220841,0.442,-18.70
predicted,4888561,Mir3547,rno-miR-3547,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,1,20,7mer-m8,140.000000,0.000,
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,94,114,7mer-m8,0.154661,0.309,
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,171,191,7mer-m8,145.000000,0.082,-14.17
predicted,4888587,Mir3574,rno-miR-3574,Targetscan,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,122,128,7mer-1A,-0.026900,0.177,0.02
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,157,173,7mer-m8,0.092703,0.185,
predicted,4888590,Mir3575,rno-miR-3575,Targetscan,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,258,264,7mer-m8,0.094000,0.329,0.01
predicted,4888612,Mir3545,rno-miR-203b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,121,139,8mer,150.000000,0.164,
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,93,114,7mer-m8,141.000000,0.016,
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,8,15,7mer-m8,0.414240,0.828,-17.60
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064660,protein_coding,PRINCIPAL,No,177,199,7mer-m8,0.108211,0.216,

