Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,222,243,N/A,144.000000,0.066,-12.56
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,186,207,N/A,144.000000,0.066,-11.67
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,242,259,7mer-m8,0.250000,0.524,
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,264,284,N/A,149.000000,0.148,-18.24
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,1,12,7mer-m8,151.000000,0.180,-16.05
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,3,24,7mer-m8,149.000000,0.148,-16.05
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,101,107,8mer,0.288200,0.572,0.00
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,101,107,8mer,0.290250,0.575,0.00
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,3,24,7mer-m8,149.000000,0.148,-13.91
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,165,190,8mer,142.000000,0.033,-11.31
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,104,128,7mer-m8,148.000000,0.131,-20.05
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,1,21,Offset 3-8 6mer,142.000000,0.033,-24.41
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,80,101,7mer-m8,159.000000,0.311,-20.83
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,53,73,7mer-m8,143.000000,0.049,-11.60
predicted,2325475,Mir293,rno-miR-293-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,252,258,7mer-m8,0.281000,0.563,0.01
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,239,259,7mer-m8,150.000000,0.164,
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,154,175,Offset 3-8 6mer,141.000000,0.016,-13.56
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,300,320,N/A,142.000000,0.033,-9.26
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,24,46,Offset 3-8 6mer,142.000000,0.033,
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,54,75,N/A,140.000000,0.000,-21.44
predicted,2325541,Mir292,rno-miR-292-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,252,258,7mer-m8,0.281000,0.563,0.01
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,237,259,7mer-m8,143.000000,0.049,
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,3,23,Offset 3-8 6mer,147.000000,0.115,-15.79
predicted,2325572,Mir132,rno-miR-132-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,97,118,8mer,153.000000,0.213,
predicted,2325593,Mir27b,rno-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,266,272,7mer-1A,0.237400,0.508,-0.04
predicted,2325593,Mir27b,rno-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,266,272,7mer-1A,0.195200,0.455,0.00
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,87,108,8mer,149.000000,0.148,
predicted,2325620,Mir330,rno-miR-330-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,206,212,8mer,0.536100,0.883,0.01
predicted,2325620,Mir330,rno-miR-330-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,191,213,8mer,0.534050,0.880,
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,177,200,N/A,142.000000,0.033,-14.99
predicted,4888535,Mir3593,rno-miR-3593-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,156,177,N/A,140.000000,0.000,-20.25
predicted,4888537,Mir3583,rno-miR-3583-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,286,306,Offset 3-8 6mer,141.000000,0.016,-8.00
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,252,271,7mer-m8,145.000000,0.082,-9.69
predicted,4888577,Mir3587,rno-miR-3587,Targetscan,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,3,23,7mer-m8,0.275000,0.556,
predicted,4888608,Mir3548,rno-miR-3548,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,2,24,N/A,146.000000,0.098,-20.42
predicted,7489029,Mir208a,rno-miR-208a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,249,271,7mer-m8,144.000000,0.066,
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,104,126,Offset 3-8 6mer,148.000000,0.131,-20.80
predicted,7489038,Mir155,rno-miR-155-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017707,protein_coding,PRINCIPAL,No,149,157,Offset 1-7 8mer,0.337998,0.676,

