Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,182,187,Offset 1-7 7mer-m8,0.519617,0.109,-4.60
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,289,294,7mer-m8,0.011237,0.002,-0.10
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,124,143,7mer-m8,0.404948,0.810,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.429249,0.090,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.404531,0.085,-3.60
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.550612,0.115,-4.90
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.112370,0.024,-1.00
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,245,250,Offset 1-7 7mer-m8,0.279528,0.059,-2.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,295,300,7mer-m8,1.148419,0.241,-10.22
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.816222,0.171,-7.30
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.413702,0.087,-3.70
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,270,290,7mer-m8,0.485729,0.102,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.865247,0.181,-7.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.238224,0.050,-2.12
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,41,46,7mer-m8,1.134935,0.238,-10.10
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,90,112,7mer-m8,0.412460,0.825,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,30,35,Offset 1-7 8mer,0.011237,0.002,-0.10
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,91,110,7mer-m8,0.248512,0.052,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.384064,0.081,-3.40
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.237217,0.050,-2.10
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.044947,0.009,-0.40
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.471953,0.099,-4.20
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,76,81,Offset 1-7 7mer-m8,0.178898,0.038,-1.60
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,212,217,7mer-m8,1.001536,0.210,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,91,99,Offset 1-7 8mer,0.278204,0.058,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.269687,0.057,-2.40
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,90,97,7mer-m8,0.247438,0.495,-18.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.359583,0.075,-3.20
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.494427,0.104,-4.40
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.303398,0.064,-2.70
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,283,288,Offset 1-7 7mer-m8,0.179792,0.038,-1.60
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.322717,0.068,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,290,295,7mer-m8,1.067513,0.224,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,293,298,7mer-m8,0.449481,0.094,-4.02
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,252,259,Offset 1-7 7mer-m8,1.076743,0.226,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.044947,0.009,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,0.314635,0.066,-2.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,277,282,Offset 1-7 7mer-m8,0.258450,0.054,-2.30
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,255,275,Offset 3-8 6mer,144.000000,0.066,-18.46
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,236,241,Offset 1-7 8mer,0.134173,0.028,-1.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.434157,0.091,-3.80
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,249,255,8mer,0.347154,0.694,-18.10
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.696693,0.146,-6.20
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.898959,0.189,-8.00
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.280925,0.059,-2.50
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,230,235,7mer-m8,1.112461,0.233,-9.90
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,289,294,7mer-m8,0.011237,0.002,-0.10
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.388456,0.081,-3.40
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,216,234,N/A,141.000000,0.016,-13.03
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,260,280,Offset 3-8 6mer,143.000000,0.049,-17.48
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.887721,0.186,-7.90
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.763300,0.160,-6.72
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.111811,0.023,-1.00
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,12,17,8mer,0.730404,0.153,-6.50
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.115741,0.024,-1.03
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,285,290,7mer-m8,0.603781,0.127,-5.40
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.782679,0.164,-7.00
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,262,267,7mer-m8,0.497025,0.104,-4.40
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.528138,0.111,-4.70
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.427005,0.090,-3.80
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,179,200,8mer,0.247213,0.052,
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,261,280,7mer-m8,1.191120,0.250,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,241,261,Offset 3-8 6mer,147.000000,0.115,-21.53
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,72,92,7mer-m8,0.835906,0.175,
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,38,60,N/A,140.000000,0.000,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.340759,0.071,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,284,307,7mer-m8,0.431500,0.863,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.745538,0.156,-6.60
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,283,288,7mer-m8,1.153945,0.242,-10.10
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,261,266,8mer,1.873732,0.393,-16.40
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,257,262,Offset 1-7 7mer-m8,0.014608,0.003,-0.13
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.955144,0.200,-8.50
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,225,230,7mer-m8,0.337110,0.071,-3.00
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.467383,0.098,-4.20
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,167,172,7mer-m8,1.268612,0.266,-11.40
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,236,241,8mer,0.582685,0.122,-5.10
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,21,26,8mer,0.181738,0.038,-1.60
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,2,7,8mer,0.192032,0.040,-1.70
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,195,200,8mer,0.350177,0.073,-3.10
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.237217,0.050,-2.10
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.884479,0.186,-7.83
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,2,7,8mer,0.411307,0.086,-3.60
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,155,176,8mer,1.039235,0.218,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.645434,0.135,-5.80
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.897331,0.188,-7.90
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,119,141,8mer,0.300819,0.602,
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.752878,0.158,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.460716,0.097,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.865247,0.181,-7.70
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,37,42,8mer,0.564802,0.118,-5.00
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.180736,0.038,-1.60
predicted,2325505,Mir188,rno-miR-188-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,26,32,7mer-m8,0.130500,0.374,0.02
predicted,2325505,Mir188,rno-miR-188-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,9,33,7mer-m8,0.146000,0.394,
predicted,2325505,Mir188,rno-miR-188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,1,8,8mer,0.863256,0.181,
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.290709,0.061,-2.60
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.233692,0.049,-2.10
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.511896,0.107,-4.60
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,72,92,7mer-m8,0.734242,0.154,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,252,259,7mer-m8,0.178457,0.357,
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,217,222,8mer,0.417953,0.088,-3.70
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,253,260,7mer-m8,0.385127,0.770,-17.70
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.476347,0.100,-4.30
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.203328,0.043,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,187,192,8mer,0.764114,0.160,
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,285,290,7mer-m8,0.620281,0.130,-5.52
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,166,189,7mer-m8,0.232606,0.465,
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,38,56,8mer,145.000000,0.082,
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,234,239,8mer,0.224740,0.047,-2.00
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.045183,0.009,-0.40
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,307,312,Offset 1-7 8mer,0.013484,0.003,-0.12
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.730404,0.153,-6.50
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,285,290,7mer-m8,0.730404,0.153,-6.50
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.280925,0.059,-2.50
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,230,235,Offset 1-7 7mer-m8,0.112370,0.024,-1.00
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,174,179,Offset 1-7 8mer,0.191028,0.040,-1.70
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.395361,0.083,-3.50
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.089895,0.019,-0.80
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.854011,0.179,-7.60
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,187,192,8mer,0.943906,0.198,-8.40
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,11,32,7mer-m8,0.842774,0.177,
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,13,32,7mer-m8,1.022565,0.214,
predicted,2325554,Mir194-2,rno-miR-194-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,286,292,7mer-m8,0.226500,0.495,-0.01
predicted,2325554,Mir194-2,rno-miR-194-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,272,293,7mer-m8,142.000000,0.033,
predicted,2325560,Mir183,rno-miR-183-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,262,267,7mer-m8,0.842774,0.177,-7.50
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.089449,0.019,-0.80
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,251,271,7mer-m8,1.000091,0.210,
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.368977,0.077,-3.30
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.722945,0.152,-6.40
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.684285,0.144,-6.12
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.079072,0.017,-0.70
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.618034,0.130,-5.50
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.516901,0.108,-4.60
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,187,192,8mer,0.764114,0.160,-6.80
predicted,2325572,Mir132,rno-miR-132-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.878732,0.184,
predicted,2325572,Mir132,rno-miR-132-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,286,291,Offset 1-7 8mer,0.148328,0.031,
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,64,85,N/A,140.000000,0.000,-22.06
predicted,2325575,Mir125b2,rno-miR-125b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.258450,0.054,-2.30
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.483190,0.101,-4.30
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,328,333,7mer-m8,1.348438,0.283,-12.00
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,58,86,N/A,0.511896,0.107,
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.745588,0.156,-6.70
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,309,314,Offset 1-7 8mer,0.067087,0.014,-0.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.845021,0.177,-7.52
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,307,312,Offset 1-7 8mer,0.024721,0.005,-0.22
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.988854,0.207,-8.80
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,285,290,7mer-m8,0.561849,0.118,-5.00
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,285,290,7mer-m8,0.849766,0.178,-7.60
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.782679,0.164,-7.00
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.382057,0.080,-3.40
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.235977,0.049,-2.10
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.393294,0.082,-3.50
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,216,221,Offset 1-7 7mer-m8,0.303398,0.064,-2.70
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024224,protein_coding,PRINCIPAL,No,68,73,Offset 1-7 7mer-m8,0.066769,0.014,-0.60