Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1300870,Ath18_m,atherosclerosis 18 (mouse),,,Not determined,,12,18259966,52260067,Mouse,n/a,region,qtl
1000,1301925,Ath6_m,atherosclerosis 6 (mouse),,,Not determined,,12,1,32758756,Mouse,n/a,region,qtl
1000,10401249,Bglu15_m,blood glucose level 15 (mouse),,,Not determined,,12,10620642,44620809,Mouse,n/a,region,qtl
1000,13208568,Bmiq11_m,body mass index QTL 11 (mouse),,,,,12,8050000,40049999,Mouse,n/a,region,qtl
1000,26884413,Bzwq9_m,"bi-zygomatic width QTL 9, 10 week (mouse)",,,,,12,16150001,47746783,Mouse,n/a,region,qtl
1000,1301037,Cd4ts5_m,CD4 T cell subset 5 (mouse),,,Not determined,,12,8352444,42352581,Mouse,n/a,region,qtl
1000,1301207,Circp1_m,circadian photosensitivity 1 (mouse),,,Not determined,,12,1,33430339,Mouse,n/a,region,qtl
1000,1558978,Cplaq10_m,circadian period of locomotor activity 10 (mouse),,,Not determined,,12,15341026,79040364,Mouse,n/a,region,qtl
1000,1301163,Eae16_m,susceptibility to experimental allergic encephalomyelitis 16 (mouse),,,Not determined,,12,7723158,41723301,Mouse,n/a,region,qtl
1000,12904956,Edlmmq10_m,extensor digitorum longus muscle mass QTL 10 (mouse),,,,,12,19739833,53739833,Mouse,n/a,region,qtl
1000,1301723,Fcsa7_m,femoral cross-sectional area 7 (mouse),,,Not determined,,12,9491004,43491112,Mouse,n/a,region,qtl
1000,27226753,Femd7_m,"femur midshaft diameter 7, 10 week (mouse)",,,,,12,9550000,84146774,Mouse,n/a,region,qtl
1000,1300636,Gct2_m,granulosa cell tumorigenesis 2 (mouse),,,Not determined,,12,29160685,63160884,Mouse,n/a,region,qtl
1000,1301989,Hdlq18_m,HDL QTL 18 (mouse),,,Not determined,,12,29160685,63160884,Mouse,n/a,region,qtl
1000,10043848,Hdlq90_m,HDL QTL 90 (mouse),,,Not determined,,12,17839939,51840081,Mouse,n/a,region,qtl
1000,1301574,Lmblgq5_m,limb length QTL 5 (mouse),,,Not determined,,12,17596447,80956883,Mouse,n/a,region,qtl
1000,14747008,Mancz10_m,mandible centroid size 10 (mouse),,,,,12,29863522,63863522,Mouse,n/a,region,qtl
1000,14746972,Manh72_m,mandible shape 72 (mouse),,,,,12,10615281,44615281,Mouse,n/a,region,qtl
1000,4141843,Moen3_m,modifier of engrailed QTL 3 (mouse),,,Not determined,,12,29801584,63801733,Mouse,n/a,region,qtl
1000,4141660,Nbwa1_m,NZB and NZW autoimmunity 1 (mouse),,,Not determined,,12,340134,34340302,Mouse,n/a,region,qtl
1000,15039339,Nmrs29_m,NAFLD-associated magnetic resonance shift 29 (mouse),,,,,12,17825852,51825852,Mouse,n/a,region,qtl
1000,10043977,Obq34_m,obesity QTL 34 (mouse),,,Not determined,,12,15147331,49147331,Mouse,n/a,region,qtl
1000,13524839,Ppiq10_m,prepulse inhibition QTL 10 (mouse),,,,,12,13043195,54945798,Mouse,n/a,region,qtl
1000,13524843,Ppiq8_m,prepulse inhibition QTL 8 (mouse),,,,,12,11043194,50945796,Mouse,n/a,region,qtl
1000,1302172,Skts5_m,skin tumor susceptibility 5 (mouse),,,Not determined,,12,22148866,56149016,Mouse,n/a,region,qtl
1000,4141516,slwr_m,slowlearner (mouse),,,Not determined,,,12392475,46392614,Mouse,n/a,region,qtl
1000,13207568,Tcq14_m,total cholesterol QTL 14 (mouse),,,,,12,11660001,97176774,Mouse,n/a,region,qtl
1000,4142234,Tmc1m3_m,Tmc1 modifier 3 (mouse),,,Not determined,,12,5418440,77031203,Mouse,n/a,region,qtl

