Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,669,674,8mer,0.405744,0.085,-3.94
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,291,296,7mer-m8,0.092683,0.019,-0.90
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.386919,0.081,-3.74
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.610380,0.128,-5.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.004139,0.001,-0.04
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,159,165,8mer,0.210200,0.474,0.00
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.128284,0.027,-1.24
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,145,166,8mer,142.000000,0.033,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.335192,0.070,-3.24
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,335,340,7mer-m8,0.258635,0.054,-2.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,543,548,7mer-m8,0.366229,0.077,-3.54
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,461,466,7mer-m8,0.169665,0.036,-1.64
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,142,149,Offset 1-7 8mer,0.602936,0.126,
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,689,694,8mer,0.062373,0.013,-0.60
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,184,189,7mer-m8,0.227599,0.048,-2.20
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,506,511,7mer-m8,0.579344,0.122,-5.60
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,1,19,8mer,0.651761,0.137,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,593,598,7mer-m8,0.591109,0.124,-5.74
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.735281,0.154,-7.14
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,532,537,7mer-m8,0.622003,0.130,-6.04
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,234,240,7mer-1A,0.175200,0.430,0.00
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,234,240,7mer-1A,0.175200,0.430,0.00
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,497,502,7mer-m8,0.061789,0.013,-0.60
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.488128,0.102,-4.74
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.020691,0.004,-0.20
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.495257,0.104,-4.74
predicted,2325366,Mir409,rno-miR-409a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,347,353,7mer-1A,0.159200,0.410,0.00
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.313062,0.066,-3.04
predicted,2325366,Mir409,rno-miR-409a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,347,353,7mer-1A,0.148650,0.397,0.01
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,82,102,6mer+,0.482349,0.101,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.506926,0.106,-4.90
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.537264,0.113,-5.24
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,645,650,8mer,0.274440,0.058,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,534,539,7mer-m8,0.827965,0.174,-8.04
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,442,447,7mer-m8,0.663195,0.139,-6.44
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,454,459,7mer-m8,1.270780,0.267,-12.34
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.848560,0.178,-8.24
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,450,455,7mer-m8,0.107593,0.023,-1.04
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.020691,0.004,-0.20
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.361363,0.076,-3.44
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,391,396,7mer-m8,0.093110,0.020,-0.90
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,576,598,7mer-m8,0.976607,0.205,
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,602,626,Offset 3-8 6mer,141.000000,0.016,-13.23
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.407610,0.085,-3.94
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.242082,0.051,-2.34
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,404,426,7mer-m8,159.000000,0.311,-11.72
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,508,514,7mer-1A,0.083200,0.315,0.00
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,508,514,7mer-1A,0.083200,0.315,0.00
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,627,649,N/A,143.000000,0.049,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.065908,0.014,-0.64
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.041193,0.009,-0.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.370731,0.078,-3.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,547,552,7mer-m8,0.364552,0.076,-3.54
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,175,197,Offset 3-8 6mer,140.000000,0.000,-16.22
predicted,2325391,Mir31,rno-miR-31a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,565,571,7mer-1A,0.162200,0.414,0.00
predicted,2325391,Mir31,rno-miR-31a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,565,571,7mer-1A,0.162200,0.414,0.00
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.237945,0.050,-2.30
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.082764,0.017,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.351745,0.074,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,623,645,6mer,1.017988,0.214,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.200701,0.042,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.506926,0.106,-4.90
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,634,639,7mer-m8,0.440767,0.092,-4.24
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,496,501,Offset 1-7 7mer-m8,0.310362,0.065,-3.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,693,698,7mer-m8,0.076206,0.016,-0.74
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,674,695,N/A,140.000000,0.000,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,316,321,8mer,0.093560,0.020,-0.90
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,663,668,Offset 1-7 7mer-m8,0.004120,0.001,-0.04
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,634,639,7mer-m8,0.118508,0.025,-1.14
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,693,698,7mer-m8,0.240974,0.051,-2.34
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,593,598,Offset 1-7 7mer-m8,0.476916,0.100,-4.54
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,531,536,7mer-m8,1.086189,0.228,-10.34
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,598,603,7mer-m8,0.211047,0.044,
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,655,660,Offset 1-7 8mer,0.293809,0.062,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,643,648,7mer-m8,0.523931,0.110,-5.04
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,668,673,8mer,0.426214,0.089,-4.10
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,571,577,7mer-m8,0.165000,0.418,0.01
predicted,2325408,Mir33,rno-miR-33-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,558,578,7mer-m8,0.165000,0.418,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,674,695,N/A,140.000000,0.000,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.066870,0.014,-0.64
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,537,555,7mer-m8,0.252428,0.053,
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,145,150,8mer,0.658993,0.138,-6.20
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.186218,0.039,-1.80
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,351,356,7mer-m8,0.217254,0.046,-2.10
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,693,698,7mer-m8,0.230677,0.048,-2.24
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,685,690,Offset 1-7 7mer-m8,0.148292,0.031,-1.44
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,364,369,8mer,0.072418,0.015,-0.70
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,156,177,N/A,142.000000,0.033,-26.68
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,303,308,8mer,0.641415,0.135,-6.20
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.355882,0.075,-3.44
predicted,2325424,Mir300,rno-miR-300-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,604,610,7mer-1A,0.112200,0.351,0.00
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,688,693,7mer-m8,0.155181,0.033,-1.50
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,696,701,Offset 1-7 8mer,0.031037,0.007,-0.30
predicted,2325424,Mir300,rno-miR-300-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,604,610,7mer-1A,0.112200,0.351,0.00
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.114351,0.024,-1.10
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,132,153,N/A,141.000000,0.016,-22.80
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.448991,0.094,-4.34
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.252428,0.053,-2.44
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,105,127,7mer-m8,0.375972,0.752,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,357,362,Offset 1-7 7mer-m8,0.051727,0.011,-0.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,230,235,Offset 1-7 7mer-m8,0.355882,0.075,-3.44
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.413817,0.087,-4.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.759353,0.159,-7.34
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,637,642,7mer-m8,0.945571,0.198,-9.14
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.144837,0.030,-1.40
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,506,524,7mer-m8,145.000000,0.082,-5.21
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,461,466,7mer-m8,0.261572,0.055,-2.54
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,543,548,7mer-m8,0.247154,0.052,-2.40
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,155,160,8mer,0.103454,0.022,-1.00
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,681,686,7mer-m8,0.020791,0.004,-0.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,338,344,7mer-m8,0.331000,0.626,-0.09
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,155,160,8mer,0.894009,0.188,-8.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.314501,0.066,-3.04
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,578,583,Offset 1-7 8mer,0.004159,0.001,-0.04
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,672,694,6mer+,143.000000,0.049,
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,691,696,Offset 1-7 7mer-m8,0.179187,0.038,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.449283,0.094,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.114351,0.024,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,653,658,7mer-m8,0.950144,0.199,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.322259,0.068,
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,79,85,7mer-1A,0.052300,0.276,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.259886,0.055,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,685,690,7mer-m8,0.010346,0.002,-0.10
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.360722,0.076,-3.47
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,469,490,N/A,0.196564,0.041,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.237945,0.050,-2.30
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.480027,0.101,-4.64
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,663,668,Offset 1-7 7mer-m8,0.010299,0.002,-0.10
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,508,514,7mer-1A,0.062100,0.289,0.02
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,508,514,7mer-1A,0.083200,0.315,0.00
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,685,690,Offset 1-7 7mer-m8,0.030894,0.006,-0.30
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,693,698,7mer-m8,0.236856,0.050,-2.30
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,348,371,8mer,0.082764,0.017,
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,538,559,8mer,0.200701,0.042,
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,497,502,7mer-m8,0.455199,0.095,-4.40
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,371,376,7mer-m8,0.073139,0.015,-0.70
predicted,2325465,Mir345,rno-miR-345-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,168,174,7mer-m8,0.132500,0.377,-0.01
predicted,2325465,Mir345,rno-miR-345-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,155,175,7mer-m8,0.117000,0.357,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.422221,0.089,
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,496,501,Offset 1-7 7mer-m8,0.227599,0.048,-2.20
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,663,668,7mer-m8,0.180011,0.038,-1.74
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,217,222,7mer-m8,0.230677,0.048,-2.24
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,537,542,7mer-m8,0.525201,0.110,-5.10
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.057669,0.012,-0.56
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.486234,0.102,-4.70
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,533,538,7mer-m8,0.257451,0.054,-2.50
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,441,446,7mer-m8,0.024716,0.005,-0.24
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.558653,0.117,-5.40
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,636,641,8mer,0.139299,0.029,-1.34
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,392,397,8mer,0.207909,0.044,-2.00
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,265,270,Offset 1-7 7mer-m8,0.259886,0.055,-2.50
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,684,689,7mer-m8,0.419977,0.088,-4.04
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000040963,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.051977,0.011,-0.50