Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1181,1204,8mer,157.000000,0.279,-19.99
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1018,1039,N/A,140.000000,0.000,-26.41
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,656,679,7mer-m8,161.000000,0.344,-16.55
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,132,148,7mer-m8,142.000000,0.033,-13.99
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,636,658,N/A,143.000000,0.049,-13.00
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1307,1328,7mer-m8,155.000000,0.246,-16.34
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,816,837,N/A,145.000000,0.082,-23.42
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,829,851,7mer-m8,155.000000,0.246,-11.22
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,656,679,6mer,150.000000,0.164,-20.04
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,958,985,8mer,150.000000,0.164,-25.60
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,62,86,Offset 3-8 6mer,143.000000,0.049,-21.67
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,235,255,N/A,141.000000,0.016,-23.67
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,608,624,7mer-m8,152.000000,0.197,-17.72
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,590,611,N/A,141.000000,0.016,-17.69
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,321,341,7mer-m8,159.000000,0.311,-16.13
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,906,929,7mer-m8,162.000000,0.361,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1067,1087,7mer-m8,141.000000,0.016,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,23,45,N/A,141.000000,0.016,-24.11
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,639,659,N/A,152.000000,0.197,-20.40
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1309,1329,Offset 3-8 6mer,147.000000,0.115,-17.92
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,214,236,N/A,149.000000,0.148,-23.17
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,920,944,N/A,147.000000,0.115,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1360,1383,8mer,141.000000,0.016,-9.27
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,429,449,7mer-m8,159.000000,0.311,-17.72
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1310,1331,7mer-m8,142.000000,0.033,-12.61
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,637,659,N/A,149.000000,0.148,-14.98
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1308,1329,Offset 3-8 6mer,143.000000,0.049,-14.98
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,445,463,N/A,157.000000,0.279,-35.27
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,859,877,Offset 3-8 6mer,141.000000,0.016,-24.53
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1197,1220,N/A,146.000000,0.098,-18.62
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,457,478,8mer,140.000000,0.000,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1170,1191,Offset 3-8 6mer,144.000000,0.066,
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,596,617,8mer,154.000000,0.230,-14.71
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,105,125,7mer-m8,152.000000,0.197,-11.48
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,199,221,7mer-m8,153.000000,0.213,-12.61
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,79,97,Offset 3-8 6mer,147.000000,0.115,-18.04
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,323,344,Offset 3-8 6mer,140.000000,0.000,-16.43
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,637,659,N/A,149.000000,0.148,-14.08
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1308,1329,Offset 3-8 6mer,143.000000,0.049,-15.51
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,309,330,7mer-m8,140.000000,0.000,-13.88
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,219,240,7mer-m8,140.000000,0.000,-22.45
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,552,573,8mer,146.000000,0.098,-23.15
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,537,562,7mer-m8,156.000000,0.262,-21.23
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,232,253,6mer,140.000000,0.000,-22.51
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1010,1030,N/A,140.000000,0.000,-9.25
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,361,382,Offset 3-8 6mer,140.000000,0.000,-13.30
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1182,1204,8mer,155.000000,0.246,-14.34
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,637,659,N/A,141.000000,0.016,-16.04
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,645,666,7mer-m8,151.000000,0.180,-17.02
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1308,1329,Offset 3-8 6mer,143.000000,0.049,-21.54
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1222,1244,8mer,149.000000,0.148,-16.25
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,170,191,6mer+,148.000000,0.131,-25.28
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1247,1268,N/A,140.000000,0.000,-17.80
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,289,309,Offset 3-8 6mer,141.000000,0.016,-24.46
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,73,94,8mer,147.000000,0.115,-15.10
predicted,2325471,Mir666,rno-miR-666-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,440,459,N/A,147.000000,0.115,-22.99
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1113,1138,N/A,144.000000,0.066,-27.73
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,560,578,7mer-m8,140.000000,0.000,-14.73
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1306,1325,7mer-m8,154.000000,0.230,-14.92
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,572,591,7mer-m8,153.000000,0.213,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1328,1349,N/A,144.000000,0.066,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,131,152,7mer-m8,163.000000,0.377,
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1219,1244,8mer,148.000000,0.131,-12.06
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,540,558,N/A,144.000000,0.066,-21.33
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,705,726,7mer-m8,146.000000,0.098,-17.25
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1308,1329,Offset 3-8 6mer,147.000000,0.115,-17.50
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,637,659,N/A,149.000000,0.148,-14.05
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,897,915,Offset 3-8 6mer,144.000000,0.066,-26.33
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,905,925,8mer,0.414830,0.830,
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,427,448,7mer-m8,141.000000,0.016,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,217,237,Offset 3-8 6mer,142.000000,0.033,
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1059,1080,N/A,149.000000,0.148,-17.00
predicted,2325524,Mir493,rno-miR-493-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,89,109,7mer-m8,152.000000,0.197,-17.77
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,526,549,Offset 3-8 6mer,153.000000,0.213,-20.83
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,778,799,7mer-m8,140.000000,0.000,
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,687,710,N/A,146.000000,0.098,-15.69
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,849,870,N/A,144.000000,0.066,-20.50
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,132,151,N/A,141.000000,0.016,-18.62
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,29,53,Offset 3-8 6mer,140.000000,0.000,-20.78
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,253,275,7mer-m8,151.000000,0.180,-19.03
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1307,1328,7mer-m8,158.000000,0.295,-11.88
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,466,486,N/A,140.000000,0.000,-12.95
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,879,898,7mer-m8,146.000000,0.098,-11.58
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,875,897,7mer-m8,155.000000,0.246,-11.61
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,2,23,Offset 3-8 6mer,141.000000,0.016,-21.51
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,987,1010,N/A,144.000000,0.066,-17.38
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,687,710,N/A,143.000000,0.049,-19.10
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,351,371,Offset 3-8 6mer,142.000000,0.033,-21.41
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,211,234,7mer-m8,146.000000,0.098,-19.78
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,253,275,7mer-m8,145.000000,0.082,-14.44
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,254,275,7mer-m8,148.000000,0.131,-16.76
predicted,2325556,Mir191,rno-miR-191a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,142,166,N/A,140.000000,0.000,-13.74
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1330,1352,N/A,147.000000,0.115,-15.44
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,646,668,N/A,149.000000,0.148,-12.83
predicted,2325571,Mir133a1,rno-miR-133a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,778,799,7mer-m8,140.000000,0.000,-16.68
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,918,940,Offset 3-8 6mer,144.000000,0.066,-18.23
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1146,1168,6mer,142.000000,0.033,-15.13
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1185,1208,N/A,149.000000,0.148,-19.79
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,297,321,8mer,144.000000,0.066,-16.19
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1223,1244,8mer,146.000000,0.098,-15.09
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,170,191,6mer+,144.000000,0.066,-24.77
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1223,1244,8mer,146.000000,0.098,-16.82
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,170,191,6mer+,143.000000,0.049,-23.50
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,300,321,8mer,145.000000,0.082,-17.87
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1256,1278,N/A,140.000000,0.000,-17.32
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1256,1278,N/A,140.000000,0.000,-18.15
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1363,1383,8mer,140.000000,0.000,-8.43
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,924,942,7mer-m8,151.000000,0.180,-17.62
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1146,1168,6mer,150.000000,0.164,-18.56
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1148,1168,6mer,145.000000,0.082,-13.77
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1148,1168,6mer,141.000000,0.016,-13.66
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,831,851,7mer-m8,149.000000,0.148,-11.66
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1078,1100,7mer-m8,142.000000,0.033,-14.96
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,680,703,8mer,147.000000,0.115,-16.83
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,933,954,Offset 3-8 6mer,140.000000,0.000,-20.63
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1148,1168,6mer,145.000000,0.082,-15.32
predicted,4108497,Mir295-2,rno-miR-295-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,70,91,7mer-m8,140.000000,0.000,
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,962,985,8mer,154.000000,0.230,
predicted,4888537,Mir3583,rno-miR-3583-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1196,1218,7mer-m8,145.000000,0.082,-16.96
predicted,4888539,Mir3580,rno-miR-3580-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,16,36,N/A,146.000000,0.098,-26.12
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1124,1145,N/A,141.000000,0.016,-15.98
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,707,728,6mer,141.000000,0.016,-14.96
predicted,4888547,Mir449c,rno-miR-449c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,167,183,7mer-m8,141.000000,0.016,-8.74
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,806,828,N/A,143.000000,0.049,-20.40
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1078,1099,Offset 3-8 6mer,140.000000,0.000,-11.35
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,951,970,N/A,141.000000,0.016,
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,820,840,6mer,142.000000,0.033,
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,789,808,8mer,153.000000,0.213,
predicted,4888564,Mir3551,rno-miR-3551-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1328,1350,N/A,153.000000,0.213,-26.58
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,201,222,N/A,142.000000,0.033,-22.26
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,378,398,7mer-m8,146.000000,0.098,-18.40
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,33,51,7mer-m8,0.499833,1.000,
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,261,282,7mer-m8,142.000000,0.033,-13.40
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,229,251,7mer-m8,147.000000,0.115,-13.35
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,369,390,8mer,145.000000,0.082,-14.90
predicted,4888576,Mir702,rno-miR-702-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,236,258,7mer-m8,140.000000,0.000,-14.25
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,941,949,Offset 1-7 7mer-m8,0.414830,0.830,-21.00
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,178,198,Offset 3-8 6mer,152.000000,0.197,-24.45
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,920,942,7mer-m8,141.000000,0.016,-14.99
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,691,712,N/A,153.000000,0.213,-20.76
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,721,741,N/A,145.000000,0.082,-14.99
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,856,877,7mer-m8,152.000000,0.197,-26.16
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1118,1139,7mer-1A,140.000000,0.000,-25.53
predicted,4888609,Mir3552,rno-miR-3552,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,62,82,7mer-m8,147.000000,0.115,-15.39
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,225,245,7mer-m8,140.000000,0.000,-16.99
predicted,4888616,Mir182,rno-miR-182,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1060,1085,7mer-m8,148.000000,0.131,-14.75
predicted,4888616,Mir182,rno-miR-182,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1188,1212,8mer,145.000000,0.082,-15.45
predicted,7488974,Mir16,rno-miR-16-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,522,542,8mer,143.000000,0.049,
predicted,7489011,Mir6327,rno-miR-6327,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,1095,1114,7mer-m8,144.000000,0.066,-19.62
predicted,7489014,Mir6322,rno-miR-6322,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,9,29,7mer-m8,158.000000,0.295,-23.64
predicted,7489014,Mir6322,rno-miR-6322,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,577,598,N/A,144.000000,0.066,-20.16
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,214,236,N/A,144.000000,0.066,-28.74