Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,88,93,Offset 1-7 7mer-m8,0.879554,0.184,-7.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,124,129,Offset 1-7 7mer-m8,0.653383,0.137,-5.20
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,124,129,7mer-m8,1.205630,0.253,-9.70
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,123,128,Offset 1-7 7mer-m8,0.138215,0.029,-1.10
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,66,71,7mer-m8,0.577993,0.121,-4.60
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,48,55,7mer-m8,0.265902,0.532,-16.00
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,68,73,7mer-m8,0.412344,0.086,-3.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,34,39,7mer-m8,0.665948,0.140,-5.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,34,39,7mer-m8,0.527733,0.111,-4.20
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,16,36,Offset 3-8 6mer,0.344907,0.690,
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,66,74,Offset 1-7 7mer-m8,0.070091,0.140,-17.90
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,36,41,7mer-m8,0.412344,0.086,-3.30
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,112,117,7mer-m8,1.006763,0.211,-8.10
predicted,2325354,Mir362,rno-miR-362-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,77,100,Offset 3-8 6mer,0.344907,0.690,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,26,32,Offset 1-7 7mer-m8,0.378492,0.757,-15.70
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,30,35,7mer-m8,0.276431,0.058,-2.20
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,109,114,Offset 1-7 7mer-m8,0.414647,0.087,-3.30
predicted,2325361,Mir181d,rno-miR-181d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,72,78,7mer-m8,-0.041000,0.159,0.01
predicted,2325361,Mir181d,rno-miR-181d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,72,78,7mer-m8,-0.041000,0.159,0.01
predicted,2325361,Mir181d,rno-miR-181d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,72,78,7mer-m8,-0.041000,0.159,0.01
predicted,2325361,Mir181d,rno-miR-181d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,72,78,7mer-m8,-0.041000,0.159,0.01
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,48,56,Offset 1-7 8mer,0.348331,0.697,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,40,45,7mer-m8,0.414647,0.087,-3.30
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,108,114,Offset 1-7 7mer-m8,0.439045,0.878,-15.40
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,118,123,Offset 1-7 7mer-m8,0.696033,0.146,-5.60
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,123,128,7mer-m8,2.022974,0.424,-16.10
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,95,119,7mer-m8,144.000000,0.066,-15.95
predicted,2325378,Mir199a2,rno-miR-199a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,1,9,Offset 1-7 7mer-m8,0.313955,0.628,-15.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,13,18,7mer-m8,0.376952,0.079,-3.00
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,9,30,N/A,0.168759,0.337,
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,107,130,6mer,141.000000,0.016,
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,19,24,7mer-m8,0.050556,0.011,-0.40
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,19,24,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,122,129,8mer,0.177455,0.355,-16.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,121,126,7mer-m8,0.274896,0.058,-2.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,85,90,7mer-m8,0.062476,0.013,-0.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,40,45,7mer-m8,0.124953,0.026,-1.00
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,23,28,7mer-m8,0.591814,0.124,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,107,127,N/A,145.000000,0.082,
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,92,114,7mer-m8,0.028567,0.057,
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,8,14,7mer-m8,0.276328,0.553,-15.80
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,100,107,7mer-m8,0.152355,0.305,-16.70
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,43,48,7mer-m8,0.733321,0.154,-5.90
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,2,7,8mer,0.653383,0.137,-5.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,125,130,Offset 1-7 7mer-m8,0.473632,0.099,-3.70
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,87,93,Offset 1-7 8mer,0.158786,0.318,-17.00
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,47,55,Offset 1-7 8mer,0.171636,0.343,-16.90
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,105,111,Offset 3-9 8mer,0.228898,0.458,-16.40
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,116,121,7mer-m8,0.902932,0.189,-7.10
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,13,18,7mer-m8,1.269071,0.266,-10.10
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,64,71,7mer-m8,0.133593,0.267,-17.10
predicted,2325427,Mir192,rno-miR-192-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,7,28,7mer-m8,0.255993,0.512,
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,1,12,7mer-m8,0.219087,0.438,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,18,23,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,65,85,N/A,0.766469,0.161,
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,107,113,Offset 3-9 7mer-m8,0.244770,0.490,-16.20
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,55,77,N/A,157.000000,0.279,-28.97
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,17,37,Offset 3-8 6mer,140.000000,0.000,-23.48
predicted,2325440,Mir758,rno-miR-758-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,1,11,7mer-m8,0.225897,0.452,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,67,72,Offset 1-7 8mer,0.290695,0.061,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,34,39,7mer-m8,0.099962,0.021,-0.80
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,34,42,Offset 1-7 7mer-m8,0.161789,0.324,-16.70
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,66,85,7mer-m8,0.120582,0.241,
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,58,65,Offset 1-7 8mer,0.335447,0.671,-15.50
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,3,8,7mer-m8,0.404446,0.085,-3.20
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,105,111,8mer,0.191545,0.383,-16.30
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,118,123,7mer-m8,1.294201,0.271,-10.30
predicted,2325465,Mir345,rno-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,22,29,Offset 1-7 7mer-m8,0.225079,0.450,-16.30
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,1,7,8mer,0.371277,0.743,-15.70
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,33,40,Offset 1-7 7mer-m8,0.198033,0.396,-16.60
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,5,13,Offset 1-7 7mer-m8,0.179636,0.359,-16.60
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,37,42,7mer-m8,0.624763,0.131,-5.00
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,14,35,N/A,0.804164,0.169,
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,35,57,7mer-m8,166.000000,0.426,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,31,38,7mer-m8,0.243363,0.487,-16.50
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,116,121,7mer-m8,1.061671,0.223,-8.40
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,113,118,Offset 1-7 7mer-m8,0.796253,0.167,-6.30
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,73,93,7mer-m8,0.041176,0.082,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,123,128,7mer-m8,1.199546,0.252,-9.60
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,34,39,7mer-m8,0.452342,0.095,-3.60
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,33,38,7mer-m8,0.791599,0.166,-6.30
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,117,122,7mer-m8,0.653383,0.137,-5.20
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,0.628253,0.132,-5.00
predicted,2325524,Mir493,rno-miR-493-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,65,73,Offset 1-7 7mer-m8,0.183679,0.367,-16.30
predicted,2325524,Mir493,rno-miR-493-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,86,105,N/A,146.000000,0.098,-19.40
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,48,68,7mer-m8,1.068030,0.224,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,16,23,7mer-m8,0.132203,0.264,-17.20
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,27,47,Offset 3-8 6mer,141.000000,0.016,-16.73
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,19,24,7mer-m8,0.163346,0.034,-1.30
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,78,83,Offset 1-7 8mer,0.075390,0.016,-0.60
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,74,97,Offset 3-8 6mer,141.000000,0.016,-16.09
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,17,40,7mer-m8,141.000000,0.016,
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,78,104,7mer-m8,0.238823,0.478,
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,49,54,7mer-m8,0.138215,0.029,-1.10
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,21,26,7mer-m8,0.251301,0.053,-2.00
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 7mer-m8,0.411360,0.823,-15.50
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,33,38,7mer-m8,1.068030,0.224,-8.50
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,123,128,Offset 1-7 7mer-m8,0.502602,0.105,-4.00
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,29,50,N/A,141.000000,0.016,-20.95
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,33,38,7mer-m8,0.142843,0.030,-1.10
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,117,122,7mer-m8,0.636302,0.133,-4.90
predicted,2325549,Mir211,rno-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,113,120,Offset 1-7 7mer-m8,0.472889,0.946,-15.00
predicted,2325551,Mir204,rno-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,113,120,Offset 1-7 7mer-m8,0.472889,0.946,-15.00
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,51,59,Offset 1-7 7mer-m8,0.165326,0.331,-16.80
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,74,96,7mer-m8,159.000000,0.311,
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,11,32,7mer-m8,0.413629,0.827,
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,114,119,8mer,1.087089,0.228,-8.70
predicted,2325564,Mir152,rno-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,2,8,Offset 1-7 7mer-m8,0.495242,0.990,-14.90
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,123,128,7mer-m8,0.897364,0.188,-7.10
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,87,92,7mer-m8,0.897364,0.188,-7.10
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,104,124,7mer-m8,1.646023,0.345,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,88,94,Offset 1-7 8mer,0.417661,0.835,-15.30
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,88,94,Offset 1-7 8mer,0.457119,0.914,-15.30
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,35,41,Offset 1-7 7mer-m8,0.143472,0.287,-17.00
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,79,84,7mer-m8,0.912155,0.191,
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,109,115,8mer,0.256046,0.512,-16.00
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,105,111,8mer,0.191545,0.383,-16.30
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,109,115,Offset 3-9 8mer,0.416436,0.833,-15.50
predicted,2325614,Mir344-1,rno-miR-344a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,22,27,Offset 1-7 8mer,0.112458,0.024,-0.90
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,7,14,7mer-m8,0.212145,0.424,-16.50
predicted,2325617,Mir148b,rno-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,2,8,Offset 1-7 7mer-m8,0.495242,0.990,-14.90
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,79,84,7mer-m8,0.486433,0.102,-3.80
predicted,2325619,Mir331,rno-miR-331-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,75,93,8mer,151.000000,0.180,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,51,56,7mer-m8,1.019192,0.214,-8.20
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,14,19,7mer-m8,0.795467,0.167,-6.40
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,31,38,7mer-m8,0.215885,0.432,-16.60
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,26,31,8mer,0.665948,0.140,-5.30
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,58,65,8mer,0.115805,0.232,-17.20
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,44,65,N/A,0.083289,0.167,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,26,32,Offset 1-7 7mer-m8,0.378492,0.757,-15.70
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,107,115,Offset 1-7 8mer,1.869949,0.392,
predicted,4888537,Mir3583,rno-miR-3583-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,23,28,7mer-m8,0.753904,0.158,-6.00
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,20,25,7mer-m8,0.263866,0.055,-2.10
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,29,34,Offset 1-7 8mer,0.314127,0.066,-2.50
predicted,4888546,Mir193a,rno-miR-3549,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,107,115,Offset 1-7 8mer,1.459299,0.306,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,1,6,Offset 1-6 7mer-1A,0.433343,0.867,-15.30
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,2,7,8mer,0.670284,0.141,-5.20
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,105,111,Offset 3-9 8mer,0.228898,0.458,-16.40
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,19,26,7mer-m8,0.309414,0.619,-16.00
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,116,122,8mer,0.197546,0.395,-16.80
predicted,4888567,Mir741,rno-miR-741-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,60,84,7mer-m8,0.348331,0.697,
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,105,111,8mer,0.326099,0.652,-15.80
predicted,4888574,Mir3590,rno-miR-3590-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,104,111,Offset 1-7 8mer,0.821531,0.172,
predicted,4888575,Mir2964,rno-miR-219b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,73,81,Offset 1-7 7mer-m8,0.183679,0.367,-16.30
predicted,4888579,Mir3577,rno-miR-3577,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,109,114,Offset 1-7 7mer-m8,1.402922,0.294,-11.10
predicted,4888588,Mir1188,rno-miR-1188-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,44,50,8mer,0.130300,0.374,-0.00
predicted,4888588,Mir1188,rno-miR-1188-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,44,50,8mer,0.132350,0.377,-0.00
predicted,4888588,Mir1188,rno-miR-1188-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,44,50,8mer,0.132350,0.377,-0.00
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000075293,protein_coding,PRINCIPAL,Yes,36,56,8mer,145.000000,0.082,
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,125,130,Offset 1-7 7mer-m8,0.379168,0.080,-3.00
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000072230,protein_coding,UNKNOWN,Yes,51,56,7mer-m8,0.387353,0.081,-3.10