Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,164,170,7mer-m8,0.075500,0.305,0.02
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.034406,0.007,-0.31
predicted,2314879,Mir483,rno-miR-483-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,164,170,7mer-m8,0.091000,0.325,0.01
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,297,317,8mer,145.000000,0.082,-11.68
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.658230,0.138,-5.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,26,31,Offset 1-7 7mer-m8,0.245442,0.051,-2.20
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.702857,0.147,-6.30
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.122088,0.026,-1.10
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.133186,0.028,-1.20
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,241,262,8mer,140.000000,0.000,-15.53
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,241,247,Offset 3-9 7mer-m8,0.405861,0.812,-18.30
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.056062,0.012,-0.51
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.122019,0.026,-1.11
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.331331,0.069,-3.00
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,233,240,Offset 1-7 7mer-m8,0.436129,0.872,-17.70
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,69,93,N/A,0.185190,0.370,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 8mer,0.043970,0.009,-0.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.142905,0.030,-1.30
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.022088,0.005,-0.20
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.223129,0.047,-2.00
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,361,366,Offset 1-7 7mer-m8,0.088791,0.019,-0.80
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,7,12,8mer,0.602448,0.126,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.055222,0.012,-0.50
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,61,83,8mer,0.277213,0.058,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.223086,0.047,-2.01
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,198,203,7mer-m8,1.176480,0.247,-10.60
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,329,347,7mer-m8,140.000000,0.000,-10.54
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.421757,0.088,-3.80
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,94,117,7mer-1A,149.000000,0.148,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,353,358,7mer-m8,0.199903,0.042,-1.81
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,360,365,7mer-m8,0.662662,0.139,-6.00
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,118,125,Offset 1-7 7mer-m8,0.417966,0.836,-17.70
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.323537,0.068,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,84,91,Offset 1-7 7mer-m8,0.281111,0.562,-18.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,45,50,Offset 1-7 7mer-m8,0.801054,0.168,-7.10
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,141,162,N/A,151.000000,0.180,-21.04
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,340,356,7mer-m8,0.174480,0.349,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,364,369,8mer,0.998897,0.210,-9.00
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.144285,0.030,-1.30
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,108,113,8mer,0.055222,0.012,-0.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.588240,0.123,-5.30
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.710326,0.149,-6.40
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,367,372,Offset 1-7 7mer-m8,0.336526,0.071,-3.00
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.680545,0.143,
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,240,262,8mer,0.310811,0.622,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,1,11,7mer-m8,145.000000,0.082,
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.156190,0.033,-1.40
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,351,358,7mer-m8,0.294653,0.589,-18.50
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.066594,0.014,-0.60
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.613605,0.129,-5.50
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,16,21,7mer-m8,1.327618,0.278,-11.90
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,89,111,7mer-m8,151.000000,0.180,-18.57
predicted,2325472,Mir667,rno-miR-667-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.399560,0.084,-3.60
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.916683,0.192,-8.30
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.452820,0.095,-4.10
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,170,192,N/A,144.000000,0.066,
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,367,372,7mer-m8,0.691700,0.145,-6.20
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,318,338,Offset 3-8 6mer,142.000000,0.033,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.472686,0.099,-4.30
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,142,165,N/A,0.394400,0.789,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.235569,0.049,-2.10
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.729139,0.153,-6.50
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,0.599338,0.126,-5.40
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.177582,0.037,-1.60
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,308,313,7mer-m8,0.110989,0.023,-1.00
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.688129,0.144,-6.20
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.472258,0.099,-4.21
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,104,125,N/A,144.000000,0.066,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,63,70,Offset 1-7 7mer-m8,0.258250,0.516,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,351,358,7mer-m8,0.294653,0.589,
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,314,320,7mer-1A,-0.040350,0.160,0.01
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,314,320,7mer-1A,-0.040350,0.160,0.01
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,7,12,8mer,0.921206,0.193,-8.30
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.747483,0.157,-6.70
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.190698,0.040,-1.70
predicted,2325532,Mir361,rno-miR-361-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.252832,0.053,-2.30
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.323537,0.068,-2.90
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.189659,0.040,-1.70
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.621537,0.130,-5.60
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,16,21,7mer-m8,1.453951,0.305,-13.10
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.210878,0.044,-1.90
predicted,2325558,Mir186,rno-miR-186-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.122722,0.026,-1.10
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.566042,0.119,-5.10
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,1,20,N/A,150.000000,0.164,
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.368164,0.077,-3.30
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,96,117,7mer-1A,148.000000,0.131,-24.82
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,285,293,Offset 1-7 7mer-m8,0.236807,0.474,-18.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.299669,0.063,-2.70
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 8mer,0.199780,0.042,-1.80
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.188680,0.040,-1.70
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.340774,0.071,-3.10
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.244175,0.051,-2.20
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.728929,0.153,
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.479728,0.101,-4.30
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.266372,0.056,-2.40
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.122088,0.026,-1.10
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.099889,0.021,-0.90
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,365,370,Offset 1-7 7mer-m8,0.743623,0.156,-6.70
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,87,111,7mer-m8,154.000000,0.230,-18.78
predicted,2325613,Mir349,rno-miR-349,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.044395,0.009,-0.40
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 7mer-m8,0.455054,0.095,-4.10
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,1,21,Offset 3-8 6mer,145.000000,0.082,-17.82
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,64,72,Offset 1-7 7mer-m8,0.412814,0.826,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.022197,0.005,-0.20
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.033470,0.007,-0.30
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.012339,0.003,-0.11
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,157,164,Offset 1-7 8mer,0.358447,0.717,-18.30
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.246785,0.052,-2.20
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.943403,0.198,-8.50
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 8mer,0.077692,0.016,-0.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.411768,0.086,-3.71
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,71,93,N/A,146.000000,0.098,
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,114,122,Offset 1-7 7mer-m8,0.304929,0.610,-18.40
predicted,4888555,Mir3550,rno-miR-3550,Targetscan,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,190,196,7mer-m8,0.090000,0.324,0.01
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,287,309,N/A,0.463696,0.927,
predicted,4888570,Mir3594,rno-miR-3594-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 7mer-m8,0.078095,0.016,-0.70
predicted,4888575,Mir2964,rno-miR-219b,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.122088,0.026,-1.10
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,250,272,Offset 3-8 6mer,146.000000,0.098,-25.32
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,102,121,N/A,145.000000,0.082,
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.045703,0.010,-0.40
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.747483,0.157,-6.70
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.033133,0.007,-0.30
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.167592,0.035,-1.51
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,215,220,8mer,0.355163,0.074,-3.20
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,311,316,8mer,0.499449,0.105,-4.50
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.319923,0.067,
predicted,4888604,Mir3556a,rno-miR-3556a,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.181628,0.038,-1.60
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,307,312,7mer-m8,0.011157,0.002,-0.10
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.116522,0.024,-1.06
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.120920,0.025,-1.10
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.011283,0.002,-0.10
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.146672,0.031,-1.30
predicted,7489021,Mir6334,rno-miR-6334,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.355163,0.074,
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.176711,0.037,-1.60
predicted,7489026,Mir509,rno-miR-509-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,186,209,7mer-m8,0.430730,0.090,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.176711,0.037,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.415048,0.087,-3.70
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,55,78,7mer-m8,151.000000,0.180,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,207,214,7mer-m8,0.401681,0.803,-18.20
predicted,7489041,Mir3072,rno-miR-3072,Miranda,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,102,124,N/A,148.000000,0.131,-34.03
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,241,247,Offset 1-7 7mer-m8,0.165438,0.331,-19.50
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.078095,0.016,-0.70
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.011100,0.002,-0.10
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.640574,0.134,-5.80
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,7,12,8mer,0.452820,0.095,-4.10
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,367,372,Offset 1-7 7mer-m8,0.541173,0.114,-4.90
predicted,15039315,Mir679,rno-miR-679,Microtar,miRGate_prediction,,,,ENSRNOT00000012739,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.033470,0.007,

