Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,80,87,8mer,0.263970,0.528,-15.90
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,80,87,8mer,0.263970,0.528,-15.90
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,53,59,7mer-m8,0.113688,0.227,-17.30
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,53,59,7mer-m8,0.113688,0.227,-17.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,115,123,Offset 1-7 7mer-m8,0.199097,0.398,-16.80
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,115,123,Offset 1-7 7mer-m8,0.199097,0.398,-16.80
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,5,27,N/A,155.000000,0.200,-15.83
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,5,27,N/A,155.000000,0.200,-15.83
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,82,103,7mer-m8,0.120029,0.240,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,82,103,7mer-m8,0.120029,0.240,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,92,98,Offset 3-9 8mer,0.423483,0.847,-15.40
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,92,98,Offset 3-9 8mer,0.423483,0.847,-15.40
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,54,61,7mer-m8,0.339713,0.679,-15.80
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,54,61,7mer-m8,0.339713,0.679,-15.80
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,103,110,7mer-m8,0.346610,0.693,-15.80
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,103,110,7mer-m8,0.346610,0.693,-15.80
predicted,1345382,MIR100,hsa-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,99,106,7mer-m8,0.280033,0.560,-16.00
predicted,1345382,MIR100,hsa-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,99,106,7mer-m8,0.280033,0.560,-16.00
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,52,58,Offset 1-7 7mer-m8,0.055123,0.110,-18.20
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,52,58,Offset 1-7 7mer-m8,0.055123,0.110,-18.20
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,5,27,N/A,146.000000,0.080,-15.07
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,5,27,N/A,146.000000,0.080,-15.07
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,107,130,7mer-m8,150.000000,0.133,-23.59
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,107,130,7mer-m8,150.000000,0.133,-23.59
predicted,1347035,MIR218-2,hsa-miR-218-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,106,114,Offset 1-7 8mer,0.296142,0.592,-15.60
predicted,1347035,MIR218-2,hsa-miR-218-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,106,114,Offset 1-7 8mer,0.296142,0.592,-15.60
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,103,111,Offset 1-7 8mer,0.021519,0.043,-19.00
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,103,111,Offset 1-7 8mer,0.021519,0.043,-19.00
predicted,1347329,MIR130A,hsa-miR-130a-3p,Miranda,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,5,27,N/A,151.000000,0.147,-13.24
predicted,1347329,MIR130A,hsa-miR-130a-3p,Miranda,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,5,27,N/A,151.000000,0.147,-13.24
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,52,58,7mer-m8,0.304472,0.609,-15.70
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,52,58,7mer-m8,0.304472,0.609,-15.70
predicted,1347392,MIR122,hsa-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,73,80,8mer,0.420264,0.841,-15.30
predicted,1347392,MIR122,hsa-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,73,80,8mer,0.420264,0.841,-15.30
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,94,101,Offset 1-7 7mer-m8,0.277591,0.555,-16.20
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,94,101,Offset 1-7 7mer-m8,0.277591,0.555,-16.20
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,97,105,Offset 1-7 7mer-m8,0.108662,0.217,-17.00
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,97,105,Offset 1-7 7mer-m8,0.108662,0.217,-17.00
predicted,1349158,MIR338,hsa-miR-338-5p,Miranda,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,1,21,7mer-m8,145.000000,0.067,-12.61
predicted,1349158,MIR338,hsa-miR-338-5p,Miranda,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,1,21,7mer-m8,145.000000,0.067,-12.61
predicted,1349367,MIR96,hsa-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,80,88,Offset 1-7 7mer-m8,0.113870,0.228,-16.90
predicted,1349367,MIR96,hsa-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,80,88,Offset 1-7 7mer-m8,0.113870,0.228,-16.90
predicted,1349808,MIR99A,hsa-miR-99a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,99,106,7mer-m8,0.280033,0.560,-16.00
predicted,1349808,MIR99A,hsa-miR-99a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,99,106,7mer-m8,0.280033,0.560,-16.00
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,53,58,Offset 3-8 6mer,0.379163,0.758,-16.00
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,53,58,Offset 3-8 6mer,0.379163,0.758,-16.00
predicted,1350288,MIR144,hsa-miR-144-3p,Miranda,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,2,21,N/A,145.000000,0.067,-13.39
predicted,1350288,MIR144,hsa-miR-144-3p,Miranda,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,2,21,N/A,145.000000,0.067,-13.39
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,4,10,Offset 3-9 7mer-m8,0.494705,0.989,-15.20
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,4,10,Offset 3-9 7mer-m8,0.494705,0.989,-15.20
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,52,58,7mer-m8,0.304472,0.609,-15.70
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,52,58,7mer-m8,0.304472,0.609,-15.70
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,103,109,Offset 1-7 7mer-m8,0.121338,0.243,-17.00
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,103,109,Offset 1-7 7mer-m8,0.121338,0.243,-17.00
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,43,50,Offset 1-7 7mer-m8,0.143472,0.287,-17.00
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,43,50,Offset 1-7 7mer-m8,0.143472,0.287,-17.00
predicted,1351164,MIR184,hsa-miR-184,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,43,51,Offset 1-7 7mer-m8,0.056454,0.113,-18.10
predicted,1351164,MIR184,hsa-miR-184,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,43,51,Offset 1-7 7mer-m8,0.056454,0.113,-18.10
predicted,1351642,MIR219A1,hsa-miR-219a-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,21,43,8mer,0.478410,0.957,
predicted,1351642,MIR219A1,hsa-miR-219a-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,21,43,8mer,0.478410,0.957,
predicted,1351642,MIR219A1,hsa-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,21,43,8mer,148.000000,0.107,
predicted,1351642,MIR219A1,hsa-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,21,43,8mer,148.000000,0.107,
predicted,1351824,MIR99B,hsa-miR-99b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,99,106,7mer-m8,0.280033,0.560,-16.00
predicted,1351824,MIR99B,hsa-miR-99b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,99,106,7mer-m8,0.280033,0.560,-16.00
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,89,112,N/A,0.008414,0.017,
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,89,112,N/A,0.008414,0.017,
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,68,91,N/A,0.165171,0.330,
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,68,91,N/A,0.165171,0.330,
predicted,1353191,MIR196A2,hsa-miR-196a-3p,Miranda,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,2,25,Offset 3-8 6mer,141.000000,0.013,-17.14
predicted,1353191,MIR196A2,hsa-miR-196a-3p,Miranda,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,2,25,Offset 3-8 6mer,141.000000,0.013,-17.14
predicted,1353953,MIR140,hsa-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,65,72,8mer,0.481147,0.962,-15.20
predicted,1353953,MIR140,hsa-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,65,72,8mer,0.481147,0.962,-15.20
predicted,1602917,MIR636,hsa-miR-636,Miranda,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,92,114,N/A,141.000000,0.013,-22.43
predicted,1602917,MIR636,hsa-miR-636,Miranda,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,92,114,N/A,141.000000,0.013,-22.43
predicted,1602917,MIR636,hsa-miR-636,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,92,114,N/A,0.057035,0.114,
predicted,1602917,MIR636,hsa-miR-636,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,92,114,N/A,0.057035,0.114,
predicted,1602921,MIR632,hsa-miR-632,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,95,113,N/A,0.138288,0.277,
predicted,1602921,MIR632,hsa-miR-632,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,95,113,N/A,0.138288,0.277,
predicted,1603062,MIR614,hsa-miR-614,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,54,61,Offset 1-7 7mer-m8,0.240883,0.482,-16.10
predicted,1603062,MIR614,hsa-miR-614,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,54,61,Offset 1-7 7mer-m8,0.240883,0.482,-16.10
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,104,111,8mer,0.016565,0.033,-19.50
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,104,111,8mer,0.016565,0.033,-19.50
predicted,1603122,MIR550A2,hsa-miR-550a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,91,114,8mer,0.042185,0.084,
predicted,1603122,MIR550A2,hsa-miR-550a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,91,114,8mer,0.042185,0.084,
predicted,1603136,MIR33B,hsa-miR-33b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,107,113,8mer,0.405517,0.811,-15.40
predicted,1603136,MIR33B,hsa-miR-33b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,107,113,8mer,0.405517,0.811,-15.40
predicted,1603426,MIR510,hsa-miR-510-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,121,128,7mer-m8,0.371470,0.743,-15.50
predicted,1603426,MIR510,hsa-miR-510-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,121,128,7mer-m8,0.371470,0.743,-15.50
predicted,1603753,MIR519B,hsa-miR-519b-3p,Miranda,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,7,28,N/A,140.000000,0.000,-10.60
predicted,1603753,MIR519B,hsa-miR-519b-3p,Miranda,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,7,28,N/A,140.000000,0.000,-10.60
predicted,1603756,MIR519C,hsa-miR-519c-3p,Miranda,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,7,28,N/A,140.000000,0.000,-10.75
predicted,1603756,MIR519C,hsa-miR-519c-3p,Miranda,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,7,28,N/A,140.000000,0.000,-10.75
predicted,1603757,MIR515-2,hsa-miR-515-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,107,113,8mer,0.375290,0.751,-15.40
predicted,1603757,MIR515-2,hsa-miR-515-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,107,113,8mer,0.375290,0.751,-15.40
predicted,1603759,MIR519E,hsa-miR-519e-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,107,113,8mer,0.405517,0.811,-15.40
predicted,1603759,MIR519E,hsa-miR-519e-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,107,113,8mer,0.405517,0.811,-15.40
predicted,1603769,MIR495,hsa-miR-495-3p,Miranda,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,77,97,Offset 3-8 6mer,140.000000,0.000,-12.98
predicted,1603769,MIR495,hsa-miR-495-3p,Miranda,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,77,97,Offset 3-8 6mer,140.000000,0.000,-12.98
predicted,1604864,MIR455,hsa-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,107,114,8mer,0.151493,0.303,-16.60
predicted,1604864,MIR455,hsa-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,107,114,8mer,0.151493,0.303,-16.60
predicted,1604868,MIR483,hsa-miR-483-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,44,51,Offset 1-7 7mer-m8,0.424081,0.848,-15.50
predicted,1604868,MIR483,hsa-miR-483-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,44,51,Offset 1-7 7mer-m8,0.424081,0.848,-15.50
predicted,2290202,MIR365B,hsa-miR-365b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,53,61,Offset 1-7 7mer-m8,0.054632,0.109,-17.90
predicted,2290202,MIR365B,hsa-miR-365b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,53,61,Offset 1-7 7mer-m8,0.054632,0.109,-17.90
predicted,2290203,MIR365A,hsa-miR-365a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,53,61,Offset 1-7 7mer-m8,0.054632,0.109,-17.90
predicted,2290203,MIR365A,hsa-miR-365a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,53,61,Offset 1-7 7mer-m8,0.054632,0.109,-17.90
predicted,2290205,MIR939,hsa-miR-939-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,117,125,Offset 1-7 7mer-m8,0.170912,0.342,-16.80
predicted,2290205,MIR939,hsa-miR-939-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,117,125,Offset 1-7 7mer-m8,0.170912,0.342,-16.80
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,53,58,6mer,0.167463,0.335,-16.90
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,53,58,6mer,0.167463,0.335,-16.90
predicted,2290215,MIR891A,hsa-miR-891a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,81,87,8mer,0.422871,0.846,-15.30
predicted,2290215,MIR891A,hsa-miR-891a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,81,87,8mer,0.422871,0.846,-15.30
predicted,2290223,MIR943,hsa-miR-943,Miranda,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,16,36,7mer-m8,146.000000,0.080,-11.72
predicted,2290223,MIR943,hsa-miR-943,Miranda,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,16,36,7mer-m8,146.000000,0.080,-11.72
predicted,2290228,MIR938,hsa-miR-938,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,52,58,Offset 1-7 7mer-m8,0.316874,0.634,-15.50
predicted,2290228,MIR938,hsa-miR-938,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,52,58,Offset 1-7 7mer-m8,0.316874,0.634,-15.50
predicted,2290235,MIR920,hsa-miR-920,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,116,124,Offset 1-7 7mer-m8,0.197487,0.395,-16.50
predicted,2290235,MIR920,hsa-miR-920,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,116,124,Offset 1-7 7mer-m8,0.197487,0.395,-16.50
predicted,2290237,MIR301B,hsa-miR-301b,Miranda,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,5,27,N/A,146.000000,0.080,-11.98
predicted,2290237,MIR301B,hsa-miR-301b,Miranda,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,5,27,N/A,146.000000,0.080,-11.98
predicted,2290240,MIR665,hsa-miR-665,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,109,128,6mer,0.103857,0.208,
predicted,2290240,MIR665,hsa-miR-665,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,109,128,6mer,0.103857,0.208,
predicted,2290246,MIR541,hsa-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,92,98,Offset 1-7 7mer-m8,0.399597,0.799,-15.60
predicted,2290246,MIR541,hsa-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,92,98,Offset 1-7 7mer-m8,0.399597,0.799,-15.60
predicted,2290266,MIR668,hsa-miR-668-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,53,60,Offset 1-7 7mer-m8,0.126568,0.253,-17.20
predicted,2290266,MIR668,hsa-miR-668-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,53,60,Offset 1-7 7mer-m8,0.126568,0.253,-17.20
predicted,2290267,MIR671,hsa-miR-671-5p,Miranda,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,102,125,7mer-m8,145.000000,0.067,-22.56
predicted,2290267,MIR671,hsa-miR-671-5p,Miranda,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,102,125,7mer-m8,145.000000,0.067,-22.56
predicted,2290267,MIR671,hsa-miR-671-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,102,125,7mer-m8,0.071599,0.143,
predicted,2312875,MIR92B,hsa-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,90,95,Offset 1-6 7mer-1A,0.226017,0.452,-16.60
predicted,2312875,MIR92B,hsa-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,90,95,Offset 1-6 7mer-1A,0.226017,0.452,-16.60
predicted,2312881,MIR558,hsa-miR-558,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,114,122,Offset 1-7 7mer-m8,0.215984,0.432,-16.20
predicted,2312881,MIR558,hsa-miR-558,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,114,122,Offset 1-7 7mer-m8,0.215984,0.432,-16.20
predicted,2312893,MIR1908,hsa-miR-1908-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,43,50,Offset 1-7 7mer-m8,0.330470,0.661,-16.10
predicted,2312893,MIR1908,hsa-miR-1908-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,43,50,Offset 1-7 7mer-m8,0.330470,0.661,-16.10
predicted,2312893,MIR1908,hsa-miR-1908-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,115,121,7mer-m8,0.362911,0.726,-16.00
predicted,2312893,MIR1908,hsa-miR-1908-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,115,121,7mer-m8,0.362911,0.726,-16.00
predicted,2312896,MIR1202,hsa-miR-1202,Miranda,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,92,113,N/A,141.000000,0.013,-32.06
predicted,2312896,MIR1202,hsa-miR-1202,Miranda,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,92,113,N/A,141.000000,0.013,-32.06
predicted,2312896,MIR1202,hsa-miR-1202,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,58,65,Offset 1-7 7mer-m8,0.252226,0.504,-16.10
predicted,2312896,MIR1202,hsa-miR-1202,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,58,65,Offset 1-7 7mer-m8,0.252226,0.504,-16.10
predicted,2312897,MIR1469,hsa-miR-1469,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,81,88,Offset 1-7 7mer-m8,0.066710,0.133,-18.10
predicted,2312897,MIR1469,hsa-miR-1469,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,81,88,Offset 1-7 7mer-m8,0.066710,0.133,-18.10
predicted,2312898,MIR1539,hsa-miR-1539,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,102,107,Offset 1-6 6mer,0.318069,0.636,-16.00
predicted,2312898,MIR1539,hsa-miR-1539,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,102,107,Offset 1-6 6mer,0.318069,0.636,-16.00
predicted,2312912,MIR1250,hsa-miR-1250-5p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,79,87,Offset 1-7 8mer,0.330611,0.661,-15.80
predicted,2312912,MIR1250,hsa-miR-1250-5p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,79,87,Offset 1-7 8mer,0.330611,0.661,-15.80
predicted,2312917,MIR1302-8,hsa-miR-1302,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,80,100,7mer-m8,0.147133,0.294,
predicted,2312917,MIR1302-8,hsa-miR-1302,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,80,100,7mer-m8,0.147133,0.294,
predicted,2312944,MIR1204,hsa-miR-1204,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,4,11,7mer-m8,0.248614,0.497,-16.30
predicted,2312944,MIR1204,hsa-miR-1204,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,4,11,7mer-m8,0.248614,0.497,-16.30
predicted,2312950,MIR1295A,hsa-miR-1295a,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,115,122,7mer-m8,0.361738,0.723,-15.70
predicted,2312950,MIR1295A,hsa-miR-1295a,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,115,122,7mer-m8,0.361738,0.723,-15.70
predicted,2312953,MIR1307,hsa-miR-1307-3p,Miranda,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,69,90,6mer,143.000000,0.040,-20.66
predicted,2312953,MIR1307,hsa-miR-1307-3p,Miranda,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,69,90,6mer,143.000000,0.040,-20.66
predicted,2312953,MIR1307,hsa-miR-1307-3p,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,69,90,6mer,0.133593,0.267,
predicted,2312953,MIR1307,hsa-miR-1307-3p,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,69,90,6mer,0.133593,0.267,
predicted,2312959,MIR2113,hsa-miR-2113,Miranda,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,96,117,N/A,141.000000,0.013,-17.37
predicted,2312959,MIR2113,hsa-miR-2113,Miranda,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,96,117,N/A,141.000000,0.013,-17.37
predicted,2312962,MIR1205,hsa-miR-1205,Rnahybrid,miRGate_prediction,,,,ENST00000342757,lincRNA,UNKNOWN,Yes,96,102,Offset 1-7 7mer-m8,0.411360,0.823,-15.50
predicted,2312962,MIR1205,hsa-miR-1205,Rnahybrid,miRGate_prediction,,,,ENST00000448049,lincRNA,UNKNOWN,Yes,96,102,Offset 1-7 7mer-m8,0.411360,0.823,-15.50