Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,73,78,7mer-m8,0.459881,0.096,-3.66
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,33,38,Offset 1-7 8mer,0.300807,0.063,-2.38
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,10,15,7mer-m8,0.188476,0.040,-1.50
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,10,15,7mer-m8,0.148268,0.031,-1.18
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,10,15,7mer-m8,0.188476,0.040,-1.50
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,10,15,7mer-m8,0.188476,0.040,-1.50
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,112,117,Offset 1-7 8mer,0.032669,0.007,-0.26
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,22,27,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,22,27,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,22,27,Offset 1-7 7mer-m8,0.261353,0.055,-2.08
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,22,27,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,34,55,N/A,146.000000,0.098,-10.46
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073861,protein_coding,UNKNOWN,Yes,34,55,N/A,146.000000,0.098,-10.46
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,34,55,N/A,146.000000,0.098,-10.46
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,34,55,N/A,146.000000,0.098,-10.46
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072186,protein_coding,UNKNOWN,Yes,34,55,N/A,146.000000,0.098,-10.46
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,9,14,7mer-m8,0.301562,0.063,-2.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,9,14,7mer-m8,0.301562,0.063,-2.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,9,14,7mer-m8,0.261353,0.055,-2.08
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,9,14,7mer-m8,0.301562,0.063,-2.40
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,124,129,7mer-m8,1.118626,0.235,-9.00
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,124,129,7mer-m8,1.118626,0.235,-9.00
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,124,129,7mer-m8,1.118626,0.235,-9.00
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,31,36,7mer-m8,0.214862,0.045,-1.70
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,31,36,7mer-m8,0.214862,0.045,-1.70
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,31,36,7mer-m8,0.452474,0.095,-3.58
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,31,36,7mer-m8,0.214862,0.045,-1.70
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,116,121,7mer-m8,0.719803,0.151,-5.66
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,116,121,7mer-m8,0.216195,0.045,-1.70
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,116,121,7mer-m8,0.216195,0.045,-1.70
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,116,121,7mer-m8,0.216195,0.045,-1.70
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,26,31,Offset 1-7 8mer,0.023202,0.005,-0.18
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,34,55,N/A,144.000000,0.066,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,34,55,N/A,144.000000,0.066,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,34,55,N/A,144.000000,0.066,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,34,55,N/A,144.000000,0.066,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072186,protein_coding,UNKNOWN,Yes,34,55,N/A,144.000000,0.066,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073861,protein_coding,UNKNOWN,Yes,34,55,N/A,144.000000,0.066,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,31,36,Offset 1-7 7mer-m8,0.148268,0.031,-1.18
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,116,121,7mer-m8,0.063195,0.013,-0.50
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,116,121,7mer-m8,0.063195,0.013,-0.50
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,116,121,7mer-m8,0.424668,0.089,-3.36
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,116,121,7mer-m8,0.063195,0.013,-0.50
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,10,15,7mer-m8,0.188476,0.040,-1.50
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,10,15,7mer-m8,0.188476,0.040,-1.50
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,10,15,7mer-m8,0.148268,0.031,-1.18
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,10,15,7mer-m8,0.188476,0.040,-1.50
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073861,protein_coding,UNKNOWN,Yes,104,125,N/A,141.000000,0.016,-8.02
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,104,125,N/A,141.000000,0.016,-8.02
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,104,125,N/A,141.000000,0.016,-8.02
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,104,125,N/A,141.000000,0.016,-8.02
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072186,protein_coding,UNKNOWN,Yes,104,125,N/A,141.000000,0.016,-8.02
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,60,65,8mer,0.522707,0.110,-4.16
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,88,93,8mer,0.050260,0.011,-0.40
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,88,93,8mer,0.207323,0.043,-1.65
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,88,93,8mer,0.050260,0.011,-0.40
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,88,93,8mer,0.050260,0.011,-0.40
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,104,125,N/A,0.711182,0.149,
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,32,37,8mer,1.212041,0.254,-9.70
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,32,37,8mer,1.212041,0.254,-9.70
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,32,37,8mer,1.421962,0.298,-11.38
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,32,37,8mer,1.212041,0.254,-9.70
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,37,42,Offset 1-7 7mer-m8,0.022617,0.005,-0.18
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,63,68,7mer-m8,0.510141,0.107,-4.06
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,27,32,Offset 1-7 7mer-m8,0.022617,0.005,-0.18
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,88,93,Offset 1-7 8mer,0.282393,0.059,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,26,31,8mer,0.801651,0.168,-6.38
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,26,31,8mer,0.605636,0.127,-4.82
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,26,31,8mer,0.605636,0.127,-4.82
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,26,31,8mer,0.605636,0.127,-4.82
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,65,70,7mer-m8,0.070364,0.015,-0.56
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,63,85,8mer,0.236543,0.050,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,74,79,7mer-m8,0.019887,0.004,-0.16
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,124,129,7mer-m8,0.882471,0.185,-7.10
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,124,129,7mer-m8,0.882471,0.185,-7.10
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,124,129,7mer-m8,0.882471,0.185,-7.10
predicted,2325502,Mir384,rno-miR-384-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,108,129,N/A,0.481211,0.962,
predicted,2325502,Mir384,rno-miR-384-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073861,protein_coding,UNKNOWN,Yes,108,129,N/A,0.481211,0.962,
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,108,129,N/A,1.143421,0.240,
predicted,2325502,Mir384,rno-miR-384-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072186,protein_coding,UNKNOWN,Yes,108,129,N/A,0.481211,0.962,
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073861,protein_coding,UNKNOWN,Yes,44,64,7mer-m8,149.000000,0.148,-9.21
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072186,protein_coding,UNKNOWN,Yes,44,64,7mer-m8,149.000000,0.148,-9.21
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,44,64,7mer-m8,149.000000,0.148,-9.21
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,44,64,7mer-m8,149.000000,0.148,-9.21
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,44,64,7mer-m8,149.000000,0.148,-9.21
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,44,64,7mer-m8,157.000000,0.279,
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,60,65,8mer,0.146612,0.031,-1.16
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,105,125,N/A,141.000000,0.016,-8.02
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,88,93,8mer,0.050556,0.011,-0.40
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,88,93,8mer,0.050556,0.011,-0.40
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,88,93,8mer,0.050556,0.011,-0.40
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073861,protein_coding,UNKNOWN,Yes,105,125,N/A,141.000000,0.016,-8.02
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,105,125,N/A,141.000000,0.016,-8.02
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,105,125,N/A,141.000000,0.016,-8.02
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,105,125,N/A,141.000000,0.016,-8.02
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072186,protein_coding,UNKNOWN,Yes,105,125,N/A,141.000000,0.016,-8.02
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,15,20,7mer-m8,1.124866,0.236,-8.90
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,15,20,7mer-m8,1.124866,0.236,-8.90
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,15,20,7mer-m8,1.124866,0.236,-8.90
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,73,78,7mer-m8,0.012565,0.003,-0.10
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,73,78,7mer-m8,0.012565,0.003,-0.10
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,73,78,7mer-m8,0.572967,0.120,-4.56
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,73,78,7mer-m8,0.012565,0.003,-0.10
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,74,79,7mer-m8,0.402082,0.084,-3.20
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,74,79,7mer-m8,0.402082,0.084,-3.20
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,74,79,7mer-m8,1.125829,0.236,-8.96
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,74,79,7mer-m8,0.402082,0.084,-3.20
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,13,18,7mer-m8,0.176945,0.037,-1.40
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,13,18,7mer-m8,0.176945,0.037,-1.40
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,13,18,7mer-m8,0.176945,0.037,-1.40
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,13,18,7mer-m8,0.187056,0.039,-1.48
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,115,120,8mer,0.869671,0.182,-6.96
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,115,120,8mer,0.612268,0.128,-4.90
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,115,120,8mer,0.612268,0.128,-4.90
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,115,120,8mer,0.612268,0.128,-4.90
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,48,53,7mer-m8,0.082469,0.017,-0.66
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,48,53,7mer-m8,0.082469,0.017,-0.66
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,48,53,7mer-m8,0.082469,0.017,-0.66
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,11,16,7mer-m8,0.276431,0.058,-2.20
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.276431,0.058,-2.20
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.286483,0.060,-2.28
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.276431,0.058,-2.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,14,19,7mer-m8,0.098007,0.021,-0.78
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073861,protein_coding,UNKNOWN,Yes,1,13,7mer-m8,140.000000,0.000,-7.21
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072186,protein_coding,UNKNOWN,Yes,1,13,7mer-m8,140.000000,0.000,-7.21
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,1,13,7mer-m8,0.527733,0.111,
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,1,13,7mer-m8,140.000000,0.000,
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,1,13,7mer-m8,140.000000,0.000,
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,1,13,7mer-m8,0.487524,0.102,
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,27,32,Offset 1-7 7mer-m8,0.198528,0.042,-1.58
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,31,36,Offset 1-7 7mer-m8,0.035182,0.007,-0.28
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,31,36,Offset 1-7 7mer-m8,0.146664,0.031,-1.18
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,72,77,7mer-m8,0.062825,0.013,-0.50
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,72,77,7mer-m8,0.062825,0.013,-0.50
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,72,77,7mer-m8,0.062825,0.013,-0.50
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,29,34,Offset 1-7 7mer-m8,0.288997,0.061,-2.30
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,29,34,Offset 1-7 7mer-m8,0.288997,0.061,-2.30
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,29,34,Offset 1-7 7mer-m8,0.537784,0.113,-4.28
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,29,34,Offset 1-7 7mer-m8,0.288997,0.061,-2.30
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,37,42,Offset 1-7 7mer-m8,0.274896,0.058,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,37,42,Offset 1-7 7mer-m8,0.247406,0.052,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,37,42,Offset 1-7 7mer-m8,0.274896,0.058,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,37,42,Offset 1-7 7mer-m8,0.274896,0.058,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,11,16,7mer-m8,0.276431,0.058,-2.20
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.276431,0.058,-2.20
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.286483,0.060,-2.28
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.276431,0.058,-2.20
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,11,16,7mer-m8,0.288997,0.061,-2.30
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046586,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.288997,0.061,-2.30
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.299048,0.063,-2.38
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.288997,0.061,-2.30
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,64,69,7mer-m8,0.201041,0.042,-1.60
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044669,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.412134,0.086,-3.28
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073698,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.402082,0.084,-3.20
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044187,protein_coding,LONGEST,Yes,11,16,7mer-m8,0.402082,0.084,-3.20