Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002010,protein_coding,PRINCIPAL,No,17,24,Offset 1-7 8mer,0.113345,0.227,-17.50
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002010,protein_coding,PRINCIPAL,No,1,12,7mer-m8,0.032428,0.065,
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002010,protein_coding,PRINCIPAL,No,39,59,N/A,140.000000,0.000,-7.47
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002010,protein_coding,PRINCIPAL,No,39,62,8mer,154.000000,0.230,-13.72
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002010,protein_coding,PRINCIPAL,No,4,11,Offset 1-7 7mer-m8,0.364865,0.730,-15.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002010,protein_coding,PRINCIPAL,No,119,127,Offset 1-7 7mer-m8,0.397583,0.795,-15.70
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002010,protein_coding,PRINCIPAL,No,122,127,Offset 1-6 7mer-1A,0.269266,0.539,-16.20
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002010,protein_coding,PRINCIPAL,No,82,88,Offset 1-7 7mer-m8,0.494442,0.989,
predicted,4888586,Mir3578,rno-miR-3578,Miranda,miRGate_prediction,,,,ENSRNOT00000002010,protein_coding,PRINCIPAL,No,53,73,7mer-m8,146.000000,0.098,-10.97
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002010,protein_coding,PRINCIPAL,No,17,24,Offset 1-7 8mer,0.390784,0.782,-15.50
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002010,protein_coding,PRINCIPAL,No,121,126,Offset 1-6 6mer,0.224297,0.449,-16.70
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002010,protein_coding,PRINCIPAL,No,5,11,Offset 3-9 7mer-m8,0.390784,0.782,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002010,protein_coding,PRINCIPAL,No,119,126,Offset 1-7 7mer-m8,0.462017,0.924,
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002010,protein_coding,PRINCIPAL,No,6,12,8mer,0.408393,0.817,-15.50

