Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,85,104,7mer-m8,157.000000,0.279,
predicted,2325343,Mir487b,rno-miR-487b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,85,91,8mer,0.571000,0.142,-10.40
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,258,283,N/A,147.000000,0.115,-25.42
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,212,234,N/A,145.000000,0.082,
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,206,226,8mer,142.000000,0.033,-12.75
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,296,320,N/A,140.000000,0.000,
predicted,2325396,Mir18a,rno-miR-18a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,308,314,8mer,1.000000,1.000,-2.53
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,330,352,Offset 3-8 6mer,146.000000,0.098,
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,119,140,7mer-m8,149.000000,0.148,-12.12
predicted,2325412,Mir876,rno-miR-876,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,327,333,8mer,1.000000,1.000,-2.80
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,284,305,7mer-1A,143.000000,0.049,-16.47
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,149,169,6mer,149.000000,0.148,-21.18
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,29,49,7mer-m8,140.000000,0.000,-10.44
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,3,25,N/A,142.000000,0.033,-14.41
predicted,2325428,Mir144,rno-miR-144-5p,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,180,185,6mer,0.500000,0.000,-3.02
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,227,251,8mer,167.000000,0.443,
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,9,32,8mer,151.000000,0.180,-12.14
predicted,2325446,Mir363,rno-miR-363-5p,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,-12.51
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,123,144,8mer,160.000000,0.328,
predicted,2325451,Mir221,rno-miR-221-5p,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,309,315,8mer,1.000000,1.000,-8.75
predicted,2325452,Mir203,rno-miR-203a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,85,91,8mer,0.571000,0.142,-10.40
predicted,2325460,Mir30e,rno-miR-30e-3p,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,67,87,8mer,1.000000,1.000,
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,161,169,Offset 1-7 7mer-m8,0.361868,0.724,-17.80
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,323,343,7mer-m8,140.000000,0.000,-10.08
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,244,264,N/A,142.000000,0.033,
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,82,104,N/A,141.000000,0.016,-15.38
predicted,2325517,Mir374b,rno-miR-374-5p,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,304,310,7mer-m8,1.000000,1.000,1.16
predicted,2325518,Mir369,rno-miR-369-3p,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,304,309,6mer,1.000000,1.000,3.92
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,275,296,7mer-m8,145.000000,0.082,-19.43
predicted,2325539,Mir320a,rno-miR-320-5p,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,326,331,6mer,1.000000,1.000,-9.77
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,102,124,Offset 3-8 6mer,149.000000,0.148,-11.71
predicted,2325554,Mir194-2,rno-miR-194-3p,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,78,83,6mer,1.000000,1.000,-11.20
predicted,2325564,Mir152,rno-miR-152-3p,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,-6.30
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,323,345,7mer-m8,147.000000,0.115,
predicted,2325566,Mir143,rno-miR-143-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,106,127,N/A,146.000000,0.098,-23.34
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,279,297,7mer-m8,154.000000,0.230,-14.68
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,311,332,Offset 3-8 6mer,142.000000,0.033,-19.33
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,186,209,Offset 3-8 6mer,145.000000,0.082,-18.07
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,63,87,8mer,151.000000,0.180,-13.24
predicted,2325589,Mir30d,rno-miR-30d-3p,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,67,87,8mer,1.000000,1.000,
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,323,329,8mer,1.000000,1.000,-5.05
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,192,213,N/A,142.000000,0.033,-18.53
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,148,169,6mer,153.000000,0.213,-25.47
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,234,256,6mer,0.435072,0.870,
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,248,255,7mer-m8,0.435441,0.871,-17.70
predicted,2325617,Mir148b,rno-miR-148b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,-6.68
predicted,2325619,Mir331,rno-miR-331-5p,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,326,332,8mer,1.000000,1.000,-9.77
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,138,163,7mer-m8,151.000000,0.180,-21.07
predicted,2325621,Mir329,rno-miR-329-5p,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,85,91,8mer,0.571000,0.142,-13.30
predicted,4888557,Mir3557,rno-miR-3557-5p,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,325,331,8mer,1.000000,1.000,
predicted,4888598,Mir1949,rno-miR-1949,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,8,26,7mer-m8,151.000000,0.180,-17.05
predicted,4888600,Mir3559,rno-miR-3559-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,151,175,8mer,0.406276,0.813,
predicted,4888604,Mir3556a,rno-miR-3556a,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,82,88,8mer,1.000000,1.000,-9.40
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,18,43,7mer-m8,155.000000,0.246,-18.06
predicted,7489031,Mir6330,rno-miR-6330,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,303,309,8mer,1.000000,1.000,0.72
predicted,7489035,Mir6328,rno-miR-6328,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,327,333,8mer,1.000000,1.000,-8.00
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,148,170,7mer-m8,154.000000,0.230,-12.88
predicted,9685630,Mir341,rno-miR-341,Pita,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,-9.60
predicted,15039315,Mir679,rno-miR-679,Miranda,miRGate_prediction,,,,ENSRNOT00000050807,protein_coding,PRINCIPAL,No,317,336,N/A,144.000000,0.066,

