Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,413,434,8mer,149.000000,0.148,-20.11
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,251,256,7mer-m8,0.623003,0.131,-6.04
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,159,164,Offset 1-7 7mer-m8,0.594123,0.125,-5.76
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,228,233,8mer,0.195979,0.041,-1.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.344508,0.072,-3.34
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,709,714,7mer-m8,0.857340,0.180,-8.35
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,147,152,Offset 1-7 7mer-m8,0.090629,0.019,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.224859,0.047,-2.18
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,488,494,7mer-1A,0.084200,0.316,0.00
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,710,715,7mer-m8,0.539045,0.113,-5.25
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.387830,0.081,-3.76
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.236205,0.050,-2.29
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,683,688,Offset 1-7 7mer-m8,0.031975,0.007,-0.31
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.956165,0.201,-9.27
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.222796,0.047,-2.16
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.143373,0.030,-1.39
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,709,714,7mer-m8,0.412584,0.087,-4.00
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,715,720,8mer,1.021147,0.214,-9.90
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,530,536,7mer-m8,0.051000,0.275,0.01
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.140279,0.029,-1.36
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,514,536,Offset 3-8 6mer,146.000000,0.098,-19.53
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,375,381,7mer-m8,0.196500,0.457,0.02
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,375,381,7mer-m8,0.165500,0.418,0.05
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,80,101,7mer-m8,143.000000,0.049,
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,69,75,7mer-m8,0.222500,0.490,0.02
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,69,75,7mer-m8,0.238000,0.509,0.01
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,348,354,7mer-1A,0.062650,0.289,0.01
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,348,354,7mer-1A,0.073200,0.302,0.00
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,77,101,N/A,140.000000,0.000,-18.12
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,235,240,Offset 1-7 8mer,0.085872,0.018,-0.84
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 8mer,0.470346,0.099,-4.56
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.109335,0.023,-1.06
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,706,711,8mer,0.175348,0.037,-1.70
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,716,721,8mer,0.309438,0.065,-3.00
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,664,669,7mer-m8,0.529185,0.111,-5.08
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,225,230,7mer-m8,0.572936,0.120,-5.50
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,39,61,Offset 3-8 6mer,145.000000,0.082,-16.50
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,79,99,7mer-m8,170.000000,0.492,-20.54
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.368970,0.077,-3.56
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.066332,0.014,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,589,611,8mer,147.000000,0.115,-10.54
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,732,737,Offset 1-7 7mer-m8,0.489600,0.103,-4.70
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,708,713,7mer-m8,0.446638,0.094,-4.35
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 7mer-m8,0.231038,0.048,-2.26
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.175833,0.037,-1.72
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,148,153,8mer,0.353203,0.074,-3.44
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.645829,0.135,-6.29
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,596,613,7mer-m8,146.000000,0.098,-12.16
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.699330,0.147,-6.78
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,149,154,8mer,0.160236,0.034,-1.53
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,713,718,7mer-m8,0.217652,0.046,-2.10
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.159612,0.033,-1.54
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,712,717,7mer-m8,0.840642,0.176,-8.15
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,402,407,7mer-m8,0.565240,0.119,-5.48
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,110,132,N/A,0.504136,0.106,
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,341,361,8mer,147.000000,0.115,-8.42
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,207,228,7mer-m8,0.924190,0.194,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.613719,0.129,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.416862,0.087,-4.06
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.583197,0.122,-5.68
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.420836,0.088,-4.08
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,472,496,Offset 3-8 6mer,140.000000,0.000,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,395,400,7mer-m8,0.303250,0.064,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,650,672,7mer-m8,142.000000,0.033,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,212,233,N/A,144.000000,0.066,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,728,733,7mer-m8,0.907686,0.190,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,251,256,Offset 1-7 7mer-m8,0.689017,0.145,-6.68
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.528109,0.111,-5.12
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,361,366,Offset 1-7 7mer-m8,0.070140,0.015,-0.68
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,682,687,Offset 1-7 7mer-m8,0.117586,0.025,-1.14
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,301,306,Offset 1-7 7mer-m8,0.420836,0.088,-4.08
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,713,718,7mer-m8,0.299125,0.063,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.152656,0.032,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.589731,0.124,-5.69
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,715,720,Offset 1-7 8mer,0.282357,0.059,-2.75
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,95,100,Offset 1-7 7mer-m8,0.491183,0.103,-4.69
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.564493,0.118,-5.39
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,160,165,Offset 1-7 7mer-m8,0.215743,0.045,-2.06
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,69,88,7mer-m8,0.890297,0.187,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,702,707,7mer-m8,0.737496,0.155,-7.15
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,717,738,7mer-m8,157.000000,0.279,-13.92
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.412584,0.087,-4.00
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,423,445,7mer-m8,146.000000,0.098,-15.23
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,708,713,7mer-m8,0.208340,0.044,-2.00
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,718,723,7mer-m8,1.239626,0.260,-11.90
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.751936,0.158,-7.29
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,710,715,7mer-m8,0.685923,0.144,-6.65
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.080454,0.017,-0.78
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.344508,0.072,-3.34
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,312,330,8mer,0.350845,0.074,
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,712,717,7mer-m8,0.711709,0.149,-6.90
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,712,717,7mer-m8,0.330067,0.069,-3.20
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.174317,0.037,-1.69
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,717,738,7mer-m8,152.000000,0.197,-13.92
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.154719,0.032,-1.50
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,443,448,8mer,0.183600,0.039,-1.78
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,650,655,7mer-m8,0.193915,0.041,-1.88
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 8mer,0.160908,0.034,-1.56
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.532885,0.112,-5.19
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.553420,0.116,-5.39
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,82,103,Offset 3-8 6mer,152.000000,0.197,-21.51
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.393845,0.083,-3.80
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.378872,0.079,-3.69
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.225890,0.047,-2.19
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,654,678,7mer-m8,0.376484,0.079,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,6,26,Offset 3-8 6mer,145.000000,0.082,
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,527,549,Offset 3-8 6mer,142.000000,0.033,-17.28
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,54,74,8mer,0.604758,0.127,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,243,248,7mer-m8,0.408355,0.086,-3.94
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,515,535,8mer,140.000000,0.000,-13.31
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,413,434,8mer,143.000000,0.049,-13.58
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,198,203,Offset 1-7 7mer-m8,0.240879,0.051,-2.30
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,710,716,8mer,0.200000,0.461,0.01
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,509,527,7mer-m8,140.000000,0.000,-10.95
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,7,12,7mer-m8,1.316145,0.276,-12.76
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,267,292,8mer,0.234100,0.049,
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,667,672,7mer-m8,0.282357,0.059,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,693,698,7mer-m8,0.286746,0.060,-2.78
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,10,15,8mer,1.130482,0.237,-10.96
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,217,222,7mer-m8,0.292374,0.061,-2.86
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,732,737,7mer-m8,0.956860,0.201,-9.36
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.384381,0.081,-3.76
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,666,671,7mer-m8,0.213657,0.045,-2.09
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.838274,0.176,-8.20
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,592,613,7mer-m8,150.000000,0.164,-10.13
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.430210,0.090,-4.19
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,715,720,8mer,0.377028,0.079,-3.60
predicted,2325479,Mir632,rno-miR-632,Targetscan,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,382,388,7mer-1A,0.068650,0.297,0.01
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,540,562,Offset 3-8 6mer,140.000000,0.000,-17.82
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.975262,0.205,-9.54
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,249,268,6mer,140.000000,0.000,-18.15
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.707316,0.148,-6.79
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,309,330,8mer,0.076329,0.016,
predicted,2325491,Mir742,rno-miR-742-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,43,65,7mer-m8,0.769471,0.161,
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,474,480,7mer-m8,0.130000,0.374,0.01
predicted,2325492,Mir674,rno-miR-674-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,474,480,7mer-m8,0.161000,0.413,-0.03
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,713,718,Offset 1-7 7mer-m8,0.144405,0.030,-1.40
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,691,696,8mer,0.046639,0.010,-0.45
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,708,713,7mer-m8,0.155465,0.033,-1.50
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,718,723,7mer-m8,0.912062,0.191,-8.80
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,58,63,Offset 1-7 7mer-m8,0.058040,0.012,-0.56
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,11,16,8mer,0.779784,0.164,-7.56
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,252,274,8mer,151.000000,0.180,-15.42
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,68,88,7mer-m8,0.813823,0.171,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,0.238551,0.050,-2.29
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,306,311,8mer,0.518767,0.109,-4.98
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,180,200,Offset 3-8 6mer,142.000000,0.033,-20.19
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,311,330,8mer,0.290329,0.061,
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,38,59,7mer-m8,145.000000,0.082,
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,120,140,Offset 3-8 6mer,142.000000,0.033,
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,15,35,8mer,145.000000,0.082,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063900,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.427130,0.090,-4.16