Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,370,375,7mer-m8,0.191832,0.040,-1.90
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,886,891,7mer-m8,0.262508,0.055,-2.60
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.139331,0.029,-1.38
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,738,743,7mer-m8,0.976327,0.205,-9.67
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,560,565,Offset 1-7 7mer-m8,0.244335,0.051,-2.42
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,881,904,8mer,1.661413,0.348,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.139331,0.029,-1.38
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,362,382,N/A,142.000000,0.033,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,550,556,7mer-1A,0.135200,0.380,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,550,556,7mer-1A,0.135200,0.380,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,603,624,N/A,145.000000,0.082,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,866,871,7mer-m8,0.020194,0.004,-0.20
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,430,451,N/A,148.000000,0.131,-23.65
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,420,425,7mer-m8,0.178706,0.037,-1.77
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,700,705,7mer-m8,0.545207,0.114,-5.40
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,707,712,7mer-m8,0.293807,0.062,-2.91
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,271,291,7mer-m8,158.000000,0.295,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,403,423,7mer-m8,148.000000,0.131,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,497,515,7mer-m8,150.000000,0.164,
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,654,659,7mer-m8,0.113080,0.024,-1.12
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,731,736,Offset 1-7 7mer-m8,0.298524,0.063,-2.97
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,813,818,7mer-m8,0.643284,0.135,-6.40
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.672434,0.141,-6.69
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,772,777,7mer-m8,1.161090,0.244,-11.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,686,691,7mer-m8,0.163562,0.034,-1.62
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,706,711,7mer-m8,0.742547,0.156,-7.32
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,898,903,Offset 1-7 7mer-m8,0.736031,0.154,-7.29
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,789,794,7mer-m8,0.989449,0.208,-9.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,10,15,7mer-m8,1.059115,0.222,-10.49
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,686,691,7mer-m8,0.284720,0.060,-2.82
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,874,879,7mer-m8,0.232217,0.049,-2.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,772,777,7mer-m8,1.453886,0.305,-14.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,458,463,7mer-m8,0.363472,0.076,-3.60
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,730,735,7mer-m8,0.610116,0.128,-6.07
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,747,752,7mer-m8,0.037189,0.008,-0.37
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.522995,0.110,-5.18
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,681,686,8mer,0.488945,0.103,-4.82
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,731,736,7mer-m8,0.663336,0.139,-6.57
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.766319,0.161,-7.59
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,688,693,7mer-m8,0.333705,0.070,-3.32
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.028144,0.006,-0.28
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,315,336,N/A,140.000000,0.000,-17.50
predicted,2325355,Mir551b,rno-miR-551b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,410,432,N/A,0.482462,0.101,
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,518,541,N/A,141.000000,0.016,-14.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,587,592,Offset 1-7 8mer,0.021017,0.004,-0.21
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,29,34,7mer-m8,1.004126,0.211,-9.99
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.253292,0.053,-2.52
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,688,693,7mer-m8,0.492420,0.103,-4.92
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.150880,0.032,-1.48
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,415,437,N/A,140.000000,0.000,-18.54
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,772,777,Offset 1-7 7mer-m8,0.060865,0.013,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,833,838,7mer-m8,0.199838,0.042,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,685,690,7mer-m8,0.286064,0.060,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,371,393,8mer,142.000000,0.033,-9.48
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,637,658,N/A,143.000000,0.049,-26.26
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,701,706,7mer-m8,0.425037,0.089,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.068348,0.014,-0.68
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,830,835,8mer,0.108542,0.023,-1.07
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,714,719,7mer-m8,0.283021,0.059,-2.79
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,404,409,7mer-m8,0.149428,0.031,-1.48
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,456,461,7mer-m8,0.040385,0.008,-0.40
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,479,500,Offset 3-8 6mer,148.000000,0.131,-23.04
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,833,838,7mer-m8,0.910775,0.191,-9.10
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,500,505,7mer-m8,0.380946,0.080,-3.79
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,877,882,Offset 1-7 7mer-m8,0.057293,0.012,-0.57
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,537,542,7mer-m8,0.514627,0.108,-5.12
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,702,707,7mer-m8,0.476101,0.100,-4.62
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,706,711,7mer-m8,0.163562,0.034,-1.62
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,301,322,N/A,140.000000,0.000,-15.04
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,400,405,7mer-m8,0.191832,0.040,-1.90
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,883,904,8mer,1.251957,0.263,
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,729,749,7mer-m8,1.122950,0.236,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.088849,0.019,-0.88
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.808686,0.170,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,703,708,7mer-m8,0.052043,0.011,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,645,650,7mer-m8,0.545207,0.114,-5.40
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,652,657,7mer-m8,0.365490,0.077,-3.62
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,700,705,Offset 1-7 7mer-m8,0.053289,0.011,-0.52
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,793,798,7mer-m8,1.105646,0.232,-11.00
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,683,688,7mer-m8,0.554832,0.116,-5.52
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,654,659,7mer-m8,0.402053,0.084,-4.00
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.603768,0.127,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,376,381,7mer-m8,0.010145,0.002,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,602,624,N/A,142.000000,0.033,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,738,743,Offset 1-7 7mer-m8,0.279670,0.059,-2.77
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 7mer-m8,0.018173,0.004,-0.18
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,653,658,7mer-m8,0.184623,0.039,-1.82
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,706,711,7mer-m8,0.121158,0.025,-1.20
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,599,619,8mer,144.000000,0.066,-16.86
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,97,117,7mer-m8,0.860219,0.180,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,700,705,7mer-m8,0.485902,0.102,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,828,833,Offset 1-7 7mer-m8,0.098398,0.021,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,214,234,7mer-m8,150.000000,0.164,-12.03
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,681,686,8mer,0.486649,0.102,-4.82
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.332726,0.070,-3.28
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,801,806,7mer-m8,1.074487,0.225,-10.69
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,701,706,7mer-m8,0.329281,0.069,-3.29
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.378321,0.079,-3.78
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,411,416,7mer-m8,0.110678,0.023,-1.08
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,483,488,7mer-m8,0.092232,0.019,-0.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,354,359,Offset 1-7 7mer-m8,0.143473,0.030,-1.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.377130,0.079,-3.68
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,814,822,Offset 1-7 8mer,0.428329,0.857,
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,681,702,7mer-m8,0.803412,0.169,
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,646,668,Offset 3-8 6mer,142.000000,0.033,-15.31
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,139,158,N/A,0.231285,0.049,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,681,686,8mer,0.486649,0.102,-4.82
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.303798,0.064,-2.98
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,331,350,8mer,150.000000,0.164,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,6,24,N/A,0.855320,0.179,
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,691,697,7mer-1A,0.007300,0.220,-0.02
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,826,831,7mer-m8,0.380634,0.080,-3.77
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,767,772,Offset 1-7 8mer,0.121158,0.025,-1.20
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,829,834,7mer-m8,0.659587,0.138,-6.47
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,561,582,7mer-m8,140.000000,0.000,
predicted,2325415,Mir770,rno-miR-770-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,651,656,7mer-m8,0.294817,0.062,-2.92
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,336,356,7mer-m8,150.000000,0.164,-13.84
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,154,159,8mer,0.119137,0.025,-1.18
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,761,766,8mer,0.343278,0.072,-3.40
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,830,835,8mer,0.453440,0.095,-4.47
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,288,308,8mer,161.000000,0.344,-12.87
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,678,683,7mer-m8,0.080770,0.017,-0.80
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,519,541,Offset 3-8 6mer,140.000000,0.000,-22.03
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,518,539,6mer,148.000000,0.131,-18.59
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,419,424,7mer-m8,0.128224,0.027,-1.27
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.393760,0.083,-3.90
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,895,900,Offset 1-7 7mer-m8,0.333181,0.070,-3.30
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,659,664,7mer-m8,0.254429,0.053,-2.52
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,681,686,8mer,0.486649,0.102,-4.82
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,743,748,Offset 1-7 7mer-m8,0.158515,0.033,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,686,691,7mer-m8,0.092474,0.019,-0.92
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,394,417,7mer-m8,158.000000,0.295,-16.47
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,515,537,N/A,143.000000,0.049,-17.06
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,693,698,8mer,0.549810,0.115,-5.42
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,681,686,8mer,0.385685,0.081,-3.82
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,110,115,Offset 1-7 8mer,0.261716,0.055,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.649220,0.136,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,654,659,7mer-m8,0.243243,0.051,-2.42
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,668,689,6mer,147.000000,0.115,-22.67
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,730,735,7mer-m8,0.767908,0.161,-7.57
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,701,724,6mer,140.000000,0.000,
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.038196,0.008,-0.38
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,547,552,7mer-m8,0.263344,0.055,-2.62
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,131,152,8mer,140.000000,0.000,-6.77
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.642254,0.135,-6.30
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,702,707,7mer-m8,0.809733,0.170,-8.02
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,108,113,Offset 1-7 7mer-m8,0.270584,0.057,-2.68
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,56,61,8mer,0.947046,0.199,-9.38
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,684,689,Offset 1-7 7mer-m8,0.223139,0.047,-2.22
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,333,338,7mer-m8,0.361848,0.076,-3.60
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,871,876,7mer-m8,0.924723,0.194,-9.20
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.848723,0.178,-8.48
predicted,2325473,Mir547,rno-miR-547-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,528,534,8mer,0.360250,0.662,0.00