Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,573,578,8mer,0.318956,0.067,-3.06
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,624,629,7mer-m8,0.239738,0.050,-2.30
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,522,527,7mer-m8,0.561293,0.118,-5.36
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,319,324,7mer-m8,0.502651,0.105,-4.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,274,279,Offset 1-7 7mer-m8,0.048171,0.010,-0.46
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,590,595,7mer-m8,0.110001,0.023,-1.06
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,333,338,7mer-m8,0.299905,0.063,-2.89
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,610,615,7mer-m8,0.519406,0.109,-4.96
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,561,566,7mer-m8,0.299496,0.063,-2.86
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,592,597,7mer-m8,0.550822,0.116,-5.26
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,201,222,7mer-m8,145.000000,0.082,-18.19
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,579,584,7mer-m8,0.163363,0.034,-1.56
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,591,596,Offset 1-7 7mer-m8,0.131947,0.028,-1.26
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,578,598,7mer-m8,0.735891,0.154,
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.302278,0.063,-2.90
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,513,518,7mer-m8,0.041888,0.009,-0.40
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,17,36,7mer-m8,0.505111,0.106,
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,206,225,7mer-m8,0.362328,0.076,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,83,105,N/A,140.000000,0.000,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 8mer,0.393744,0.083,-3.76
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.225145,0.047,-2.16
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.135504,0.028,-1.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.536804,0.113,-5.15
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,528,550,7mer-m8,168.000000,0.459,-26.79
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,539,561,6mer,0.308532,0.065,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,321,326,7mer-m8,0.875563,0.184,-8.40
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,567,572,7mer-m8,0.279916,0.059,-2.66
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,244,264,Offset 3-8 6mer,150.000000,0.164,-21.19
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,430,435,7mer-m8,0.103672,0.022,-0.99
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,506,511,7mer-m8,0.461810,0.097,-4.41
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.448205,0.094,-4.30
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.540350,0.113,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.404215,0.085,
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,575,595,7mer-m8,0.890259,0.187,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,567,572,7mer-m8,0.016755,0.004,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,373,395,8mer,148.000000,0.131,-18.25
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,17,37,N/A,0.505111,0.106,
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,83,106,7mer-m8,0.336349,0.673,
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,121,143,N/A,146.000000,0.098,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.219086,0.046,-2.06
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,476,481,8mer,0.010473,0.002,-0.10
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,256,261,7mer-m8,0.152890,0.032,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,588,593,7mer-m8,0.532473,0.112,-5.06
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.186164,0.039,-1.76
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,546,551,7mer-m8,0.502651,0.105,-4.80
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.414687,0.087,-3.96
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,395,416,7mer-m8,145.000000,0.082,-14.42
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,561,566,7mer-m8,0.058644,0.012,-0.56
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,398,419,7mer-m8,148.000000,0.131,-12.02
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,580,585,7mer-m8,0.152890,0.032,-1.46
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,243,262,N/A,0.487990,0.102,
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,508,527,6mer,0.167551,0.035,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,33,38,8mer,0.031416,0.007,-0.30
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,109,130,N/A,144.000000,0.066,-19.12
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.729635,0.153,-7.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,569,574,7mer-m8,0.487990,0.102,-4.66
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.309968,0.065,-2.96
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,389,394,7mer-m8,0.822403,0.173,-7.89
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,242,247,7mer-m8,0.111003,0.023,-1.06
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,51,56,8mer,0.152890,0.032,
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,591,596,Offset 1-7 7mer-m8,0.227300,0.048,-2.16
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,540,545,7mer-m8,0.299496,0.063,-2.86
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,611,616,Offset 1-7 7mer-m8,0.048171,0.010,-0.46
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,582,587,7mer-m8,0.585088,0.123,-5.56
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,621,626,Offset 1-7 7mer-m8,0.132593,0.028,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,569,574,7mer-m8,1.100722,0.231,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,405,410,7mer-m8,0.145559,0.031,-1.39
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,340,345,8mer,0.176975,0.037,-1.69
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,501,525,N/A,142.000000,0.033,-18.25
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,12,17,8mer,0.397932,0.083,-3.80
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,581,586,7mer-m8,0.393744,0.083,-3.76
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,549,554,7mer-m8,0.069115,0.014,-0.66
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,621,626,7mer-m8,0.619839,0.130,-5.86
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,606,611,7mer-m8,0.101544,0.021,-0.96
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,475,483,Offset 1-7 8mer,0.168371,0.035,
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,519,524,7mer-m8,0.412522,0.087,-3.90
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,581,586,7mer-m8,0.789079,0.166,-7.46
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,398,420,7mer-m8,141.000000,0.016,
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,364,386,8mer,140.000000,0.000,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.031132,0.007,-0.30
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,534,557,8mer,0.404215,0.085,
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,168,192,N/A,140.000000,0.000,-16.80
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.399880,0.084,-3.80
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.269394,0.057,-2.56
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,568,573,8mer,0.490379,0.103,-4.66
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,356,361,7mer-m8,0.041040,0.009,-0.39
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,276,281,8mer,0.073663,0.015,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,475,480,7mer-m8,0.228473,0.048,-2.16
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.101544,0.021,-0.96
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.658750,0.138,-6.26
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,324,329,8mer,0.052359,0.011,-0.50
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,581,586,7mer-m8,0.371073,0.078,-3.56
predicted,2325508,Mir883,rno-miR-883-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,627,632,Offset 1-7 8mer,0.289025,0.061,-2.76
predicted,2325509,Mir878,rno-miR-878,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,307,312,Offset 1-7 7mer-m8,0.163363,0.034,-1.56
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.397932,0.083,-3.80
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,373,394,Offset 3-8 6mer,146.000000,0.098,-15.58
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,216,237,8mer,0.027228,0.006,
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,564,569,7mer-m8,0.917338,0.192,-8.76
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,580,585,7mer-m8,0.153639,0.032,-1.46
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,215,236,N/A,0.645068,0.135,
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.016534,0.003,-0.16
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,579,584,Offset 1-7 7mer-m8,0.164162,0.034,-1.56
predicted,2325528,Mir1,rno-miR-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,508,513,7mer-m8,0.095295,0.020,-0.91
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,423,428,7mer-m8,0.332506,0.070,-3.19
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,567,572,7mer-m8,0.178023,0.037,-1.70
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.670201,0.141,-6.40
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,475,495,6mer,0.410404,0.086,
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,592,597,7mer-m8,0.425160,0.089,-4.06
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,546,551,7mer-m8,0.311486,0.065,-2.96
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.124845,0.026,-1.16
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,433,454,7mer-m8,168.000000,0.459,
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,242,247,7mer-m8,0.010473,0.002,-0.10
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.167551,0.035,-1.60
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,433,454,7mer-m8,160.000000,0.328,
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,621,626,Offset 1-7 7mer-m8,0.006315,0.001,-0.06
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,268,273,7mer-m8,0.058931,0.012,-0.56
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.631389,0.132,-6.00
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,546,551,7mer-m8,0.469333,0.098,-4.46
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,592,597,7mer-m8,0.195731,0.041,-1.86
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,552,557,8mer,0.152182,0.032,-1.46
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,320,325,7mer-m8,0.242033,0.051,-2.30
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.227300,0.048,-2.16
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.459716,0.096,-4.39
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,414,437,N/A,146.000000,0.098,-13.69
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.073680,0.015,-0.71
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.281226,0.059,-2.71
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,562,567,7mer-m8,0.184306,0.039,-1.76
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,351,371,6mer,0.365469,0.077,
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.145928,0.031,-1.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,290,295,7mer-m8,0.256562,0.054,-2.45
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,297,302,7mer-m8,1.078604,0.226,-10.30
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,475,494,Offset 3-8 6mer,140.000000,0.000,-21.76
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.865139,0.181,-8.30
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,276,281,8mer,0.278552,0.058,-2.66
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.540350,0.113,-5.16
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,390,395,8mer,0.302637,0.063,-2.89
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,12,17,8mer,0.397932,0.083,-3.80
predicted,2325588,Mir30a,rno-miR-30a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,581,586,7mer-m8,0.278552,0.058,-2.66
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,549,554,7mer-m8,0.069115,0.014,-0.66
predicted,2325588,Mir30a,rno-miR-30a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,501,525,N/A,0.198967,0.042,
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,12,17,8mer,0.335102,0.070,-3.20
predicted,2325589,Mir30d,rno-miR-30d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,581,586,7mer-m8,0.194777,0.041,-1.86
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,549,554,7mer-m8,0.341384,0.072,-3.26
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.645068,0.135,-6.16
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,390,395,8mer,0.040840,0.009,-0.39
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,276,281,8mer,0.131947,0.028,-1.26
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,612,617,8mer,0.218864,0.046,-2.09
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,510,515,7mer-m8,0.053408,0.011,-0.51
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,500,505,7mer-m8,0.973885,0.204,-9.30
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,476,497,N/A,0.513123,0.108,
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,545,550,7mer-m8,0.387461,0.081,-3.70
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,575,595,7mer-m8,0.858689,0.180,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,569,574,7mer-m8,0.360649,0.076,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064668,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.308532,0.065,