Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,54,62,Offset 1-7 7mer-m8,0.371060,0.742,-18.70
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,274,294,6mer,147.000000,0.093,-25.41
predicted,1343418,MIR324,hsa-miR-324-5p,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,269,275,7mer-1A,-0.114750,0.594,-0.01
predicted,1343418,MIR324,hsa-miR-324-3p,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,269,275,7mer-1A,-0.083100,0.629,0.02
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,207,228,7mer-m8,152.000000,0.160,-14.23
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,2,10,Offset 1-7 7mer-m8,0.466317,0.933,-18.00
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,213,234,7mer-m8,152.000000,0.160,-14.13
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,36,57,7mer-m8,149.000000,0.120,-11.45
predicted,1345766,MIR215,hsa-miR-215-5p,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,435,441,7mer-1A,-0.098200,0.612,0.00
predicted,1345766,MIR215,hsa-miR-215-3p,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,435,441,7mer-1A,-0.119300,0.589,-0.02
predicted,1346072,MIR208A,hsa-miR-208a-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,299,321,7mer-1A,147.000000,0.093,-11.47
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,278,297,N/A,144.000000,0.053,-25.10
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,167,190,N/A,142.000000,0.027,-24.88
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,252,275,N/A,142.000000,0.027,-12.72
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,443,464,N/A,143.000000,0.040,-14.05
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,176,202,N/A,0.108470,0.217,
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,137,160,6mer,0.395002,0.790,
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,153,174,N/A,149.000000,0.120,-23.30
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,182,203,8mer,147.000000,0.093,-17.22
predicted,1349367,MIR96,hsa-miR-96-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,100,121,7mer-m8,147.000000,0.093,-15.92
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,152,158,8mer,0.307269,0.615,-19.30
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,187,194,7mer-m8,0.332193,0.664,-18.80
predicted,1350288,MIR144,hsa-miR-144-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,438,456,7mer-m8,147.000000,0.093,-10.06
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,421,442,7mer-m8,160.000000,0.267,-11.65
predicted,1350565,MIR138-2,hsa-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,323,345,N/A,142.000000,0.027,-19.84
predicted,1350945,MIR18A,hsa-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,268,274,8mer,-0.351250,0.334,0.00
predicted,1350945,MIR18A,hsa-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,268,274,8mer,-0.345100,0.341,0.01
predicted,1352152,MIR346,hsa-miR-346,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,402,408,8mer,-0.387200,0.294,0.00
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,2,10,Offset 1-7 7mer-m8,0.466317,0.933,-18.00
predicted,1352239,MIR212,hsa-miR-212-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,120,146,N/A,143.000000,0.040,-28.00
predicted,1353191,MIR196A2,hsa-miR-196a-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,171,192,7mer-m8,142.000000,0.027,-14.13
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,169,177,Offset 1-7 7mer-m8,0.097340,0.195,-21.00
predicted,1601676,MIR653,hsa-miR-653-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,1,14,7mer-m8,142.000000,0.027,-11.97
predicted,1602012,MIR651,hsa-miR-651-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,293,314,7mer-m8,154.000000,0.187,-15.79
predicted,1602013,MIR650,hsa-miR-650,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,181,201,7mer-m8,159.000000,0.253,-25.33
predicted,1602912,MIR642A,hsa-miR-642a-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,283,308,N/A,147.000000,0.093,-22.53
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,174,182,Offset 1-7 7mer-m8,0.496814,0.994,-18.20
predicted,1602921,MIR632,hsa-miR-632,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,403,409,7mer-m8,-0.217500,0.481,-0.04
predicted,1602924,MIR629,hsa-miR-629-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,320,341,8mer,140.000000,0.000,-16.71
predicted,1602928,MIR625,hsa-miR-625-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,274,293,N/A,141.000000,0.013,-24.39
predicted,1603097,MIR578,hsa-miR-578,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,428,448,7mer-m8,144.000000,0.053,-11.47
predicted,1603101,MIR573,hsa-miR-573,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,3,30,N/A,141.000000,0.013,-20.38
predicted,1603104,MIR570,hsa-miR-570-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,246,266,7mer-m8,148.000000,0.107,-9.03
predicted,1603104,MIR570,hsa-miR-570-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,291,311,7mer-m8,153.000000,0.173,-10.75
predicted,1603133,MIR449B,hsa-miR-449b-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,439,460,7mer-m8,140.000000,0.000,-14.07
predicted,1603733,MIR516B1,hsa-miR-516b-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,48,69,N/A,144.000000,0.053,-17.10
predicted,1603741,MIR520D,hsa-miR-520d-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,299,318,Offset 3-8 6mer,146.000000,0.080,-14.70
predicted,1603745,MIR524,hsa-miR-524-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,297,318,Offset 3-8 6mer,154.000000,0.187,-20.16
predicted,1603746,MIR518C,hsa-miR-518c-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,48,70,N/A,140.000000,0.000,-25.60
predicted,1603766,MIR497,hsa-miR-497-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,383,404,7mer-m8,159.000000,0.253,-21.55
predicted,1603767,MIR193B,hsa-miR-193b-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,188,209,8mer,158.000000,0.240,-20.27
predicted,1603772,MIR493,hsa-miR-493-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,366,387,7mer-m8,154.000000,0.187,-16.73
predicted,1603775,MIR146B,hsa-miR-146b-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,36,57,7mer-m8,149.000000,0.120,-11.88
predicted,1603777,MIR511,hsa-miR-511-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,342,361,7mer-m8,141.000000,0.013,-10.04
predicted,2290203,MIR365A,hsa-miR-365a-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,18,38,6mer+,142.000000,0.027,-28.50
predicted,2290209,MIR887,hsa-miR-887-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,184,204,8mer,143.000000,0.040,-12.65
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,152,158,Offset 1-7 8mer,0.146204,0.292,-20.20
predicted,2290220,MIR208B,hsa-miR-208b-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,300,321,7mer-1A,144.000000,0.053,-10.24
predicted,2290221,MIR885,hsa-miR-885-3p,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,79,102,7mer-1A,0.427730,0.855,
predicted,2290224,MIR942,hsa-miR-942-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,133,154,N/A,156.000000,0.213,-26.90
predicted,2290227,MIR940,hsa-miR-940,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,177,199,7mer-m8,0.158817,0.318,
predicted,2290236,MIR216B,hsa-miR-216b-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,52,73,N/A,140.000000,0.000,-17.76
predicted,2290242,MIR744,hsa-miR-744-5p,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,169,176,Offset 1-7 7mer-m8,0.346213,0.692,-18.90
predicted,2290247,MIR892B,hsa-miR-892b,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,30,53,7mer-m8,146.000000,0.080,-18.00
predicted,2290255,MIR300,hsa-miR-300,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,206,227,Offset 3-8 6mer,144.000000,0.053,-16.20
predicted,2290260,MIR765,hsa-miR-765,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,272,293,6mer,148.000000,0.107,-20.57
predicted,2290261,MIR802,hsa-miR-802,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,215,235,7mer-m8,141.000000,0.013,-10.74
predicted,2290262,MIR766,hsa-miR-766-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,273,293,7mer-m8,154.000000,0.187,-22.79
predicted,2312880,MIR567,hsa-miR-567,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,431,453,7mer-m8,155.000000,0.200,-14.71
predicted,2312886,MIR1208,hsa-miR-1208,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,431,437,7mer-1A,-0.095650,0.615,0.01
predicted,2312887,MIR1237,hsa-miR-1237-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,377,398,7mer-m8,147.000000,0.093,-13.55
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,161,181,6mer+,0.347049,0.694,
predicted,2312893,MIR1908,hsa-miR-1908-5p,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,190,197,Offset 1-7 7mer-m8,0.268126,0.536,-19.40
predicted,2312910,MIR664A,hsa-miR-664a-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,251,275,6mer,141.000000,0.013,-22.17
predicted,2312910,MIR664A,hsa-miR-664a-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,416,441,Offset 3-8 6mer,143.000000,0.040,-16.50
predicted,2312911,MIR1226,hsa-miR-1226-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,155,182,7mer-m8,158.000000,0.240,-27.52
predicted,2312919,MIR1291,hsa-miR-1291,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,67,73,7mer-1A,-0.044200,0.672,0.00
predicted,2312919,MIR1291,hsa-miR-1291,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,152,158,Offset 1-7 8mer,0.489722,0.979,-18.10
predicted,2312922,MIR1827,hsa-miR-1827,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,183,200,7mer-m8,140.000000,0.000,-12.22
predicted,2312927,MIR1909,hsa-miR-1909-3p,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,176,197,7mer-m8,0.048988,0.098,
predicted,2312934,MIR1228,hsa-miR-1228-5p,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,171,178,7mer-m8,0.498506,0.997,-18.30
predicted,2312938,MIR1234,hsa-miR-1234-5p,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,275,295,N/A,0.189562,0.379,
predicted,2312944,MIR1204,hsa-miR-1204,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,153,161,Offset 1-7 8mer,0.397470,0.795,-18.50
predicted,2312944,MIR1204,hsa-miR-1204,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,118,139,Offset 3-8 6mer,142.000000,0.027,-21.99
predicted,2312945,MIR1272,hsa-miR-1272,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,388,415,7mer-1A,147.000000,0.093,-19.70
predicted,2312958,MIR1322,hsa-miR-1322,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,397,415,8mer,154.000000,0.187,-14.69
predicted,2312962,MIR1205,hsa-miR-1205,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,49,68,8mer,0.189111,0.378,
predicted,2312978,MIR1913,hsa-miR-1913,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,269,275,7mer-1A,-0.083100,0.629,0.02
predicted,2312986,MIR1915,hsa-miR-1915-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,127,151,N/A,146.000000,0.080,-28.28
predicted,2946918,MIR2054,hsa-miR-2054,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,412,418,7mer-1A,-0.019000,0.700,0.05
predicted,2946927,MIR1271,hsa-miR-1271-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,98,121,7mer-m8,144.000000,0.053,-17.68
predicted,2974674,MIR1321,hsa-miR-1321,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,194,201,8mer,0.292485,0.585,-19.00
predicted,2974685,MIR513C,hsa-miR-513c-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,360,381,N/A,140.000000,0.000,-18.71
predicted,3497325,MIR2276,hsa-miR-2276-3p,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,167,173,8mer,-0.301200,0.389,0.00
predicted,3497325,MIR2276,hsa-miR-2276-5p,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,167,173,8mer,-0.305300,0.384,-0.00
predicted,3497330,MIR762,hsa-miR-762,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,165,186,6mer+,148.000000,0.107,-31.43
predicted,3497331,MIR1255B2,hsa-miR-1255b-2-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,377,402,N/A,146.000000,0.080,-21.41
predicted,3497334,MIR663B,hsa-miR-663b,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,138,161,N/A,142.000000,0.027,-27.30
predicted,3497335,MIR513B,hsa-miR-513b-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,360,381,N/A,144.000000,0.053,-19.09
predicted,4108860,MIR3132,hsa-miR-3132,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,151,174,N/A,140.000000,0.000,-22.58
predicted,4108869,MIR3121,hsa-miR-3121-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,242,264,N/A,151.000000,0.147,-16.56
predicted,4108882,MIR3196,hsa-miR-3196,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,77,83,7mer-m8,-0.159000,0.545,-0.06
predicted,4108882,MIR3196,hsa-miR-3196,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,185,190,Offset 1-6 6mer,0.346635,0.693,-19.00
predicted,4108892,MIR3184,hsa-miR-3184-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,173,196,Offset 3-8 6mer,143.000000,0.040,-21.60
predicted,4108931,MIR3173,hsa-miR-3173-5p,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,143,150,8mer,0.300860,0.602,-19.00
predicted,4108938,MIR3169,hsa-miR-3169,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,36,56,N/A,141.000000,0.013,-18.68
predicted,4108946,MIR3150A,hsa-miR-3150a-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,275,296,7mer-m8,140.000000,0.000,-21.23
predicted,4108960,MIR4271,hsa-miR-4271,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,46,64,N/A,141.000000,0.013,-16.24
predicted,4108962,MIR3141,hsa-miR-3141,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,161,180,N/A,144.000000,0.053,-30.13
predicted,4108966,MIR3189,hsa-miR-3189-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,135,158,N/A,141.000000,0.013,-27.30
predicted,4108973,MIR3153,hsa-miR-3153,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,269,291,N/A,147.000000,0.093,-20.72
predicted,4108991,MIR3127,hsa-miR-3127-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,137,157,7mer-m8,148.000000,0.107,-21.95
predicted,4108991,MIR3127,hsa-miR-3127-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,20,40,N/A,150.000000,0.133,-23.84
predicted,4109011,MIR4288,hsa-miR-4288,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,403,409,7mer-m8,-0.155500,0.549,0.02
predicted,4109018,MIR3194,hsa-miR-3194-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,50,71,7mer-m8,142.000000,0.027,-16.53
predicted,4109025,MIR3170,hsa-miR-3170,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,188,210,7mer-m8,152.000000,0.160,-18.03
predicted,4109026,MIR3120,hsa-miR-3120-3p,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,404,410,8mer,-0.319200,0.369,0.00
predicted,4109026,MIR3120,hsa-miR-3120-5p,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,404,410,8mer,-0.321250,0.367,0.00
predicted,4109028,MIR3162,hsa-miR-3162-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,316,336,7mer-m8,140.000000,0.000,-14.67
predicted,4109031,MIR3192,hsa-miR-3192-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,182,204,Offset 3-8 6mer,145.000000,0.067,-23.05
predicted,4109038,MIR3152,hsa-miR-3152-5p,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,420,426,7mer-1A,-0.162300,0.542,-0.02
predicted,4109038,MIR3152,hsa-miR-3152-3p,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,420,426,7mer-1A,-0.120100,0.588,0.02
predicted,4109044,MIR3202-2,hsa-miR-3202,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,264,289,N/A,143.000000,0.040,-19.31
predicted,4109044,MIR3202-2,hsa-miR-3202,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,41,62,6mer,140.000000,0.000,-18.08
predicted,4109056,MIR548V,hsa-miR-548v,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,437,459,N/A,140.000000,0.000,-17.20
predicted,4109064,MIR548S,hsa-miR-548s,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,55,79,7mer-m8,159.000000,0.253,-23.03
predicted,4109066,MIR3074,hsa-miR-3074-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,418,436,7mer-m8,152.000000,0.160,-18.71
predicted,4888755,MIR3915,hsa-miR-3915,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,270,293,Offset 3-8 6mer,146.000000,0.080,-17.02
predicted,4888763,MIR3689B,hsa-miR-3689b-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,182,203,8mer,144.000000,0.053,-17.56
predicted,4888803,MIR3929,hsa-miR-3929,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,162,186,7mer-m8,149.000000,0.120,-15.43
predicted,4888806,MIR3936,hsa-miR-3936,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,451,457,7mer-m8,-0.030000,0.687,0.04
predicted,4888806,MIR3936,hsa-miR-3936,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,6,28,N/A,147.000000,0.093,-20.83
predicted,4888820,MIR3689A,hsa-miR-3689a-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,181,203,8mer,147.000000,0.093,-18.47
predicted,4888821,MIR642B,hsa-miR-642b-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,283,308,N/A,142.000000,0.027,-21.53
predicted,4888830,MIR3926-2,hsa-miR-3926,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,55,78,8mer,145.000000,0.067,-20.60
predicted,4888838,MIR3619,hsa-miR-3619-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,79,100,N/A,143.000000,0.040,-22.08
predicted,4888838,MIR3619,hsa-miR-3619-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,167,190,N/A,147.000000,0.093,-28.27
predicted,4888846,MIR3612,hsa-miR-3612,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,180,201,7mer-m8,140.000000,0.000,
predicted,4888852,MIR3677,hsa-miR-3677-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,60,81,N/A,172.000000,0.427,-31.60
predicted,4888852,MIR3677,hsa-miR-3677-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,119,139,7mer-m8,157.000000,0.227,-26.78
predicted,4888853,MIR3616,hsa-miR-3616-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,159,181,8mer,144.000000,0.053,-15.69
predicted,5133849,MIR2682,hsa-miR-2682-3p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,140,158,N/A,143.000000,0.040,-21.23
predicted,5133849,MIR2682,hsa-miR-2682-5p,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,399,405,7mer-1A,-0.096200,0.615,0.00
predicted,5133849,MIR2682,hsa-miR-2682-3p,Targetscan,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,399,405,7mer-1A,-0.117300,0.591,-0.02
predicted,5133855,MIR3974,hsa-miR-3974,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,69,94,Offset 3-8 6mer,142.000000,0.027,-17.23
predicted,5133861,MIR4446,hsa-miR-4446-5p,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,133,154,N/A,144.000000,0.053,-23.36
predicted,5133883,MIR4447,hsa-miR-4447,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,188,196,Offset 1-7 7mer-m8,0.440507,0.881,-18.40
predicted,5133885,MIR4488,hsa-miR-4488,Rnahybrid,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,172,180,Offset 1-7 8mer,0.347049,0.694,-19.10
predicted,5133887,MIR4494,hsa-miR-4494,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,112,133,7mer-m8,145.000000,0.067,-20.65
predicted,5133887,MIR4494,hsa-miR-4494,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,240,261,6mer,140.000000,0.000,-19.69
predicted,5133916,MIR4438,hsa-miR-4438,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,240,262,N/A,142.000000,0.027,-15.79
predicted,5133916,MIR4438,hsa-miR-4438,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,168,188,7mer-m8,148.000000,0.107,-15.96
predicted,5133919,MIR4533,hsa-miR-4533,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,40,62,7mer-m8,150.000000,0.133,-19.42
predicted,5133925,MIR4435-2,hsa-miR-4435,Miranda,miRGate_prediction,,,,ENST00000287814,protein_coding,PRINCIPAL,No,57,79,6mer,151.000000,0.147,-30.53