Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,1342882,MIR142,hsa-miR-142-3p,Mirtarbase,external_info,Luciferase reporter assay//qRT-PCR,Functional MTI,21799909,,,,,,,,,,
confirmed,1342882,MIR142,hsa-miR-142-3p,Mirtarbase,external_info,Luciferase reporter assay,Functional MTI,22958478,,,,,,,,,,
confirmed,1342882,MIR142,hsa-miR-142-3p,Mirtarbase,external_info,Microarray,Functional MTI (Weak),17612493,,,,,,,,,,
confirmed,1603770,MIR494,hsa-miR-494-3p,Mirtarbase,external_info,Luciferase reporter assay//qRT-PCR,Functional MTI,21799909,,,,,,,,,,
confirmed,2299183,MIR155,hsa-miR-155-5p,Mirtarbase,external_info,Proteomics,Functional MTI (Weak),20584899,,,,,,,,,,
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000530357,protein_coding,UNKNOWN,Yes,11,17,Offset 1-7 7mer-m8,0.467635,0.935,-15.20
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000529050,protein_coding,UNKNOWN,Yes,54,60,8mer,0.358138,0.716,-15.60
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000530357,protein_coding,UNKNOWN,Yes,16,37,N/A,0.040045,0.080,
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000530357,protein_coding,UNKNOWN,Yes,59,64,7mer-m8,0.310357,0.052,-2.47
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000530357,protein_coding,UNKNOWN,Yes,99,104,Offset 1-7 7mer-m8,0.033926,0.006,-0.27
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000530357,protein_coding,UNKNOWN,Yes,16,37,N/A,2.022975,0.340,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000534102,retained_intron,UNKNOWN,Yes,2,8,8mer,0.397968,0.796,-15.70
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000529390,retained_intron,UNKNOWN,Yes,17,24,Offset 1-7 7mer-m8,0.080612,0.161,-17.80
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480685,retained_intron,UNKNOWN,Yes,112,120,Offset 1-7 7mer-m8,0.057928,0.116,-18.20
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000531665,protein_coding,UNKNOWN,Yes,109,115,Offset 1-7 7mer-m8,0.481106,0.962,-15.40
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000533520,protein_coding,UNKNOWN,Yes,16,37,N/A,140.000000,0.000,-12.62
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000527998,protein_coding,UNKNOWN,Yes,90,111,N/A,140.000000,0.000,-12.62
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000529825,protein_coding,UNKNOWN,Yes,49,70,N/A,140.000000,0.000,-12.62
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000529388,protein_coding,UNKNOWN,Yes,33,54,7mer-m8,0.036622,0.073,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531665,protein_coding,UNKNOWN,Yes,116,123,Offset 1-7 8mer,0.375013,0.750,-15.60
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000529390,retained_intron,UNKNOWN,Yes,32,39,Offset 1-7 7mer-m8,0.401264,0.803,-15.50
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000472842,retained_intron,UNKNOWN,Yes,71,79,Offset 1-7 7mer-m8,0.164382,0.329,-16.50
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000472842,retained_intron,UNKNOWN,Yes,42,49,8mer,0.470231,0.940,-15.10
predicted,1342882,MIR142,hsa-miR-142-3p,Microtar,miRGate_prediction,,,,ENST00000389707,protein_coding,UNKNOWN,No,337,359,8mer,0.097120,0.016,
predicted,1342882,MIR142,hsa-miR-142-3p,Microtar,miRGate_prediction,,,,ENST00000524392,nonsense_mediated_decay,UNKNOWN,No,732,754,8mer,0.294666,0.050,
predicted,1342882,MIR142,hsa-miR-142-3p,Microtar,miRGate_prediction,,,,ENST00000389707,protein_coding,UNKNOWN,No,1,8,8mer,1.086458,0.183,
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000389708,protein_coding,UNKNOWN,No,732,754,8mer,140.000000,0.000,-15.68
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000401424,protein_coding,UNKNOWN,No,337,359,8mer,140.000000,0.000,-15.68
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000403290,protein_coding,LONGEST,No,337,359,8mer,140.000000,0.000,-15.68
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000403510,protein_coding,UNKNOWN,No,337,359,8mer,140.000000,0.000,-15.68
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000403482,protein_coding,UNKNOWN,No,337,359,8mer,140.000000,0.000,-15.68
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000396441,protein_coding,UNKNOWN,No,337,359,8mer,140.000000,0.000,-15.68
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000361003,protein_coding,UNKNOWN,No,337,359,8mer,140.000000,0.000,-15.68
predicted,1342882,MIR142,hsa-miR-142-3p,Microtar,miRGate_prediction,,,,ENST00000524392,nonsense_mediated_decay,UNKNOWN,No,831,836,Offset 1-7 8mer,0.020112,0.003,-0.20
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000524392,nonsense_mediated_decay,UNKNOWN,No,380,403,8mer,156.000000,0.213,-21.04
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000389708,protein_coding,UNKNOWN,No,380,403,8mer,156.000000,0.213,-21.04
predicted,1342882,MIR142,hsa-miR-142-3p,Microtar,miRGate_prediction,,,,ENST00000389707,protein_coding,UNKNOWN,No,42,47,7mer-m8,0.125935,0.021,-1.18
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000401424,protein_coding,UNKNOWN,No,1,8,8mer,140.000000,0.000,-11.80
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000403290,protein_coding,LONGEST,No,1,8,8mer,140.000000,0.000,-11.80
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000403510,protein_coding,UNKNOWN,No,1,8,8mer,140.000000,0.000,-11.80
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000403482,protein_coding,UNKNOWN,No,1,8,8mer,140.000000,0.000,-11.80
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000396441,protein_coding,UNKNOWN,No,1,8,8mer,140.000000,0.000,-11.80
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000361003,protein_coding,UNKNOWN,No,1,8,8mer,140.000000,0.000,-11.80
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000524392,nonsense_mediated_decay,UNKNOWN,No,732,754,8mer,140.000000,0.000,
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000389707,protein_coding,UNKNOWN,No,337,359,8mer,140.000000,0.000,
predicted,1342882,MIR142,hsa-miR-142-3p,Microtar,miRGate_prediction,,,,ENST00000389707,protein_coding,UNKNOWN,No,1,8,8mer,0.104591,0.018,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000472842,retained_intron,UNKNOWN,Yes,42,49,8mer,0.470231,0.940,-15.10
predicted,1343068,MIR27B,hsa-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000533520,protein_coding,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.405693,0.811,-15.10
predicted,1343068,MIR27B,hsa-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENST00000361003,protein_coding,UNKNOWN,No,65,71,7mer-1A,-0.118750,0.590,-0.01
predicted,1343068,MIR27B,hsa-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENST00000403290,protein_coding,LONGEST,No,65,71,7mer-1A,-0.118750,0.590,-0.01
predicted,1343068,MIR27B,hsa-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENST00000403510,protein_coding,UNKNOWN,No,65,71,7mer-1A,-0.118750,0.590,-0.01
predicted,1343068,MIR27B,hsa-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENST00000396441,protein_coding,UNKNOWN,No,65,71,7mer-1A,-0.118750,0.590,-0.01
predicted,1343068,MIR27B,hsa-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENST00000401424,protein_coding,UNKNOWN,No,65,71,7mer-1A,-0.118750,0.590,-0.01
predicted,1343068,MIR27B,hsa-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENST00000403482,protein_coding,UNKNOWN,No,65,71,7mer-1A,-0.118750,0.590,-0.01
predicted,1343068,MIR27B,hsa-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENST00000389707,protein_coding,UNKNOWN,No,65,71,7mer-1A,-0.118750,0.590,-0.01
predicted,1343068,MIR27B,hsa-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000529825,protein_coding,UNKNOWN,Yes,118,126,Offset 1-7 7mer-m8,0.405693,0.811,-15.10
predicted,1343068,MIR27B,hsa-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482049,protein_coding,UNKNOWN,Yes,41,49,Offset 1-7 7mer-m8,0.405693,0.811,-15.10
predicted,1343068,MIR27B,hsa-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENST00000389708,protein_coding,UNKNOWN,No,460,466,7mer-1A,-0.071650,0.642,0.01
predicted,1343068,MIR27B,hsa-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENST00000524392,nonsense_mediated_decay,UNKNOWN,No,460,466,7mer-1A,-0.070650,0.643,0.01
predicted,1343068,MIR27B,hsa-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENST00000524392,nonsense_mediated_decay,UNKNOWN,No,460,466,7mer-1A,-0.091750,0.619,-0.01
predicted,1343068,MIR27B,hsa-miR-27b-3p,Microtar,miRGate_prediction,,,,ENST00000524392,nonsense_mediated_decay,UNKNOWN,No,620,625,7mer-m8,0.903327,0.152,-8.90
predicted,1343068,MIR27B,hsa-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENST00000389708,protein_coding,UNKNOWN,No,460,466,7mer-1A,-0.092750,0.618,-0.01
predicted,1343068,MIR27B,hsa-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENST00000361003,protein_coding,UNKNOWN,No,65,71,7mer-1A,-0.097650,0.613,0.01
predicted,1343068,MIR27B,hsa-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENST00000403290,protein_coding,LONGEST,No,65,71,7mer-1A,-0.097650,0.613,0.01
predicted,1343068,MIR27B,hsa-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENST00000403510,protein_coding,UNKNOWN,No,65,71,7mer-1A,-0.097650,0.613,0.01
predicted,1343068,MIR27B,hsa-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENST00000396441,protein_coding,UNKNOWN,No,65,71,7mer-1A,-0.097650,0.613,0.01
predicted,1343068,MIR27B,hsa-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENST00000401424,protein_coding,UNKNOWN,No,65,71,7mer-1A,-0.097650,0.613,0.01
predicted,1343068,MIR27B,hsa-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENST00000403482,protein_coding,UNKNOWN,No,65,71,7mer-1A,-0.097650,0.613,0.01
predicted,1343068,MIR27B,hsa-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENST00000389707,protein_coding,UNKNOWN,No,65,71,7mer-1A,-0.097650,0.613,0.01
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000472842,retained_intron,UNKNOWN,Yes,99,118,7mer-m8,0.118165,0.236,
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000389707,protein_coding,UNKNOWN,No,323,349,N/A,141.000000,0.013,-15.19
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000524392,nonsense_mediated_decay,UNKNOWN,No,718,744,N/A,141.000000,0.013,-15.19
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000389708,protein_coding,UNKNOWN,No,718,744,N/A,141.000000,0.013,-15.19
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000401424,protein_coding,UNKNOWN,No,323,349,N/A,141.000000,0.013,-15.19
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000403290,protein_coding,LONGEST,No,323,349,N/A,141.000000,0.013,-15.19
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000403510,protein_coding,UNKNOWN,No,323,349,N/A,141.000000,0.013,-15.19
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000403482,protein_coding,UNKNOWN,No,323,349,N/A,141.000000,0.013,-15.19
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000396441,protein_coding,UNKNOWN,No,323,349,N/A,141.000000,0.013,-15.19
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000361003,protein_coding,UNKNOWN,No,323,349,N/A,141.000000,0.013,-15.19
predicted,1343414,MIR345,hsa-miR-345-5p,Targetscan,miRGate_prediction,,,,ENST00000529390,retained_intron,UNKNOWN,Yes,33,39,7mer-m8,-0.230500,0.467,-0.01
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000529390,retained_intron,UNKNOWN,Yes,15,40,7mer-m8,0.364149,0.728,
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000534544,protein_coding,UNKNOWN,Yes,65,84,7mer-m8,0.009853,0.020,
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000529050,protein_coding,UNKNOWN,Yes,81,88,7mer-m8,0.045671,0.091,-18.40
predicted,1343418,MIR324,hsa-miR-324-5p,Miranda,miRGate_prediction,,,,ENST00000529390,retained_intron,UNKNOWN,Yes,65,88,Offset 3-8 6mer,141.000000,0.013,-23.07
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000530357,protein_coding,UNKNOWN,Yes,24,30,Offset 1-7 7mer-m8,0.355894,0.712,-15.80
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000529390,retained_intron,UNKNOWN,Yes,104,124,N/A,144.000000,0.053,-22.53
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000530357,protein_coding,UNKNOWN,Yes,3,8,7mer-m8,0.477472,0.080,-3.80
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531665,protein_coding,UNKNOWN,Yes,103,111,Offset 1-7 8mer,0.107662,0.215,-17.10
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000524392,nonsense_mediated_decay,UNKNOWN,No,402,421,7mer-m8,163.000000,0.307,-20.27
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000389708,protein_coding,UNKNOWN,No,402,421,7mer-m8,163.000000,0.307,-20.27
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000389707,protein_coding,UNKNOWN,No,7,26,7mer-m8,163.000000,0.307,-20.27
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000401424,protein_coding,UNKNOWN,No,7,26,7mer-m8,163.000000,0.307,-20.27
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000403290,protein_coding,LONGEST,No,7,26,7mer-m8,163.000000,0.307,-20.27
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000403510,protein_coding,UNKNOWN,No,7,26,7mer-m8,163.000000,0.307,-20.27
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000403482,protein_coding,UNKNOWN,No,7,26,7mer-m8,163.000000,0.307,-20.27
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000396441,protein_coding,UNKNOWN,No,7,26,7mer-m8,163.000000,0.307,-20.27
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000361003,protein_coding,UNKNOWN,No,7,26,7mer-m8,163.000000,0.307,-20.27
predicted,1343543,MIR367,hsa-miR-367-5p,Microtar,miRGate_prediction,,,,ENST00000389707,protein_coding,UNKNOWN,No,7,26,7mer-m8,1.402613,0.236,
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000472842,retained_intron,UNKNOWN,Yes,72,93,N/A,142.000000,0.027,-18.31
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000524392,nonsense_mediated_decay,UNKNOWN,No,1,11,7mer-m8,140.000000,0.000,-10.23
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000389708,protein_coding,UNKNOWN,No,1,11,7mer-m8,140.000000,0.000,-10.23
predicted,1343561,MIR382,hsa-miR-382-3p,Microtar,miRGate_prediction,,,,ENST00000524392,nonsense_mediated_decay,UNKNOWN,No,1,11,7mer-m8,0.243593,0.041,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000529390,retained_intron,UNKNOWN,Yes,71,77,Offset 1-7 7mer-m8,0.146429,0.293,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531665,protein_coding,UNKNOWN,Yes,78,85,Offset 1-7 7mer-m8,0.457832,0.916,-15.60
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000403510,protein_coding,UNKNOWN,No,409,430,Offset 3-8 6mer,142.000000,0.027,-11.07
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000403482,protein_coding,UNKNOWN,No,409,430,Offset 3-8 6mer,142.000000,0.027,-11.07
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000396441,protein_coding,UNKNOWN,No,409,430,Offset 3-8 6mer,142.000000,0.027,-11.07
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000361003,protein_coding,UNKNOWN,No,409,430,Offset 3-8 6mer,142.000000,0.027,-11.07
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000389707,protein_coding,UNKNOWN,No,409,430,Offset 3-8 6mer,142.000000,0.027,-11.07
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000401424,protein_coding,UNKNOWN,No,409,430,Offset 3-8 6mer,142.000000,0.027,-11.07
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000403290,protein_coding,LONGEST,No,409,430,Offset 3-8 6mer,142.000000,0.027,-11.07
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000524392,nonsense_mediated_decay,UNKNOWN,No,804,825,Offset 3-8 6mer,142.000000,0.027,-11.07
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000389708,protein_coding,UNKNOWN,No,804,825,Offset 3-8 6mer,142.000000,0.027,-11.07
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000472842,retained_intron,UNKNOWN,Yes,42,49,8mer,0.470231,0.940,-15.10
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000529388,protein_coding,UNKNOWN,Yes,94,117,8mer,0.086401,0.173,
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000529050,protein_coding,UNKNOWN,Yes,17,24,Offset 1-7 7mer-m8,0.396106,0.792,-15.20
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000534544,protein_coding,UNKNOWN,Yes,39,58,7mer-m8,161.000000,0.280,-21.08
predicted,1344194,MIR98,hsa-miR-98-3p,Targetscan,miRGate_prediction,,,,ENST00000389707,protein_coding,UNKNOWN,No,232,252,7mer-m8,-0.275500,0.417,
predicted,1344194,MIR98,hsa-miR-98-3p,Targetscan,miRGate_prediction,,,,ENST00000361003,protein_coding,UNKNOWN,No,232,252,7mer-m8,-0.275500,0.417,
predicted,1344194,MIR98,hsa-miR-98-3p,Targetscan,miRGate_prediction,,,,ENST00000389708,protein_coding,UNKNOWN,No,627,647,7mer-m8,-0.274500,0.418,
predicted,1344194,MIR98,hsa-miR-98-3p,Targetscan,miRGate_prediction,,,,ENST00000524392,nonsense_mediated_decay,UNKNOWN,No,627,647,7mer-m8,-0.273500,0.419,
predicted,1344194,MIR98,hsa-miR-98-3p,Targetscan,miRGate_prediction,,,,ENST00000396441,protein_coding,UNKNOWN,No,232,252,7mer-m8,-0.275500,0.417,
predicted,1344194,MIR98,hsa-miR-98-3p,Targetscan,miRGate_prediction,,,,ENST00000403482,protein_coding,UNKNOWN,No,232,252,7mer-m8,-0.275500,0.417,
predicted,1344194,MIR98,hsa-miR-98-3p,Targetscan,miRGate_prediction,,,,ENST00000403510,protein_coding,UNKNOWN,No,232,252,7mer-m8,-0.275500,0.417,
predicted,1344194,MIR98,hsa-miR-98-3p,Targetscan,miRGate_prediction,,,,ENST00000403290,protein_coding,LONGEST,No,232,252,7mer-m8,-0.275500,0.417,
predicted,1344194,MIR98,hsa-miR-98-3p,Targetscan,miRGate_prediction,,,,ENST00000401424,protein_coding,UNKNOWN,No,232,252,7mer-m8,-0.275500,0.417,
predicted,1344194,MIR98,hsa-miR-98-5p,Targetscan,miRGate_prediction,,,,ENST00000361003,protein_coding,UNKNOWN,No,245,251,7mer-m8,-0.291000,0.400,0.01
predicted,1344194,MIR98,hsa-miR-98-5p,Targetscan,miRGate_prediction,,,,ENST00000403290,protein_coding,LONGEST,No,245,251,7mer-m8,-0.291000,0.400,0.01
predicted,1344194,MIR98,hsa-miR-98-5p,Targetscan,miRGate_prediction,,,,ENST00000403510,protein_coding,UNKNOWN,No,245,251,7mer-m8,-0.291000,0.400,0.01
predicted,1344194,MIR98,hsa-miR-98-5p,Targetscan,miRGate_prediction,,,,ENST00000396441,protein_coding,UNKNOWN,No,245,251,7mer-m8,-0.291000,0.400,0.01
predicted,1344194,MIR98,hsa-miR-98-5p,Targetscan,miRGate_prediction,,,,ENST00000401424,protein_coding,UNKNOWN,No,245,251,7mer-m8,-0.291000,0.400,0.01
predicted,1344194,MIR98,hsa-miR-98-5p,Targetscan,miRGate_prediction,,,,ENST00000403482,protein_coding,UNKNOWN,No,245,251,7mer-m8,-0.291000,0.400,0.01
predicted,1344194,MIR98,hsa-miR-98-5p,Targetscan,miRGate_prediction,,,,ENST00000389707,protein_coding,UNKNOWN,No,245,251,7mer-m8,-0.291000,0.400,0.01
predicted,1344194,MIR98,hsa-miR-98-5p,Microtar,miRGate_prediction,,,,ENST00000389707,protein_coding,UNKNOWN,No,12,17,7mer-m8,0.094366,0.016,-0.88
predicted,1344194,MIR98,hsa-miR-98-5p,Targetscan,miRGate_prediction,,,,ENST00000389708,protein_coding,UNKNOWN,No,640,646,7mer-m8,-0.290000,0.401,0.01
predicted,1344194,MIR98,hsa-miR-98-5p,Targetscan,miRGate_prediction,,,,ENST00000524392,nonsense_mediated_decay,UNKNOWN,No,640,646,7mer-m8,-0.289000,0.402,0.01
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000403482,protein_coding,UNKNOWN,No,232,252,7mer-m8,150.000000,0.133,
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000403290,protein_coding,LONGEST,No,232,252,7mer-m8,150.000000,0.133,
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000401424,protein_coding,UNKNOWN,No,232,252,7mer-m8,150.000000,0.133,
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000389708,protein_coding,UNKNOWN,No,627,647,7mer-m8,150.000000,0.133,
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000361003,protein_coding,UNKNOWN,No,232,252,7mer-m8,150.000000,0.133,
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000396441,protein_coding,UNKNOWN,No,232,252,7mer-m8,150.000000,0.133,
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000527998,protein_coding,UNKNOWN,Yes,1,17,N/A,142.000000,0.027,-9.86
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000529388,protein_coding,UNKNOWN,Yes,17,38,N/A,140.000000,0.000,-12.90
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000529050,protein_coding,UNKNOWN,Yes,44,65,7mer-1A,0.178841,0.358,
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000485918,retained_intron,UNKNOWN,Yes,1,10,7mer-m8,141.000000,0.013,-13.21
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000529825,protein_coding,UNKNOWN,Yes,76,95,Offset 3-8 6mer,140.000000,0.000,-19.25
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000533520,protein_coding,UNKNOWN,Yes,43,62,Offset 3-8 6mer,140.000000,0.000,-19.25
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000482049,protein_coding,UNKNOWN,Yes,1,18,Offset 3-8 6mer,140.000000,0.000,-18.01
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000485918,retained_intron,UNKNOWN,Yes,1,10,7mer-m8,0.288922,0.578,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482049,protein_coding,UNKNOWN,Yes,51,70,N/A,0.396245,0.792,
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000533520,protein_coding,UNKNOWN,Yes,95,114,N/A,143.000000,0.040,-22.86
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000529390,retained_intron,UNKNOWN,Yes,76,84,Offset 1-7 7mer-m8,0.443077,0.886,-15.10
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000482049,protein_coding,UNKNOWN,Yes,51,70,N/A,143.000000,0.040,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000533520,protein_coding,UNKNOWN,Yes,95,114,N/A,0.396245,0.792,
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000529050,protein_coding,UNKNOWN,Yes,103,123,7mer-m8,156.000000,0.213,-21.90
predicted,1344673,MIR146A,hsa-miR-146a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000529050,protein_coding,UNKNOWN,Yes,103,123,7mer-m8,0.213392,0.427,