Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,5,11,Offset 1-7 7mer-m8,0.170138,0.340,-20.60
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,188,209,7mer-m8,140.000000,0.000,-10.43
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,41,61,7mer-m8,140.000000,0.000,-12.40
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,19,40,7mer-m8,152.000000,0.197,
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,111,133,7mer-m8,0.412098,0.824,
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,100,122,7mer-m8,149.000000,0.148,-17.45
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,71,77,8mer,0.399200,0.711,0.00
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,71,77,8mer,0.403300,0.716,-0.00
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,93,114,7mer-m8,142.000000,0.033,-18.61
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,63,90,8mer,158.000000,0.295,-18.73
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,413,435,7mer-m8,160.000000,0.328,-18.02
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,306,327,7mer-m8,152.000000,0.197,
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,206,226,7mer-m8,146.000000,0.098,-13.27
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,501,520,7mer-m8,146.000000,0.098,
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,71,77,8mer,0.399200,0.711,0.00
predicted,2325466,Mir339,rno-miR-339-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,381,387,7mer-m8,-0.001500,0.209,
predicted,2325466,Mir339,rno-miR-339-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,381,387,7mer-m8,-0.001500,0.209,
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,115,136,N/A,147.000000,0.115,-23.54
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,94,118,Offset 3-8 6mer,142.000000,0.033,-20.39
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,466,486,7mer-m8,142.000000,0.033,-5.95
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,82,104,Offset 3-8 6mer,145.000000,0.082,-15.88
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,442,463,6mer,141.000000,0.016,-13.49
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,120,139,N/A,141.000000,0.016,-26.94
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,157,176,7mer-m8,151.000000,0.180,-14.49
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,100,122,N/A,142.000000,0.033,-20.12
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,398,419,Offset 3-8 6mer,147.000000,0.115,-11.14
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,408,431,N/A,140.000000,0.000,-16.83
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,101,121,7mer-m8,142.000000,0.033,
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,454,475,8mer,140.000000,0.000,-5.19
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,250,272,7mer-m8,149.000000,0.148,-9.63
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,430,451,N/A,140.000000,0.000,-11.50
predicted,2325526,Mir543,rno-miR-543-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,10,30,8mer,148.000000,0.131,-17.61
predicted,2325534,Mir451a,rno-miR-451-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,281,301,N/A,150.000000,0.164,-18.70
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,373,393,N/A,143.000000,0.049,-16.98
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,511,529,7mer-m8,148.000000,0.131,-12.08
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,94,114,7mer-m8,140.000000,0.000,-13.70
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,343,362,N/A,140.000000,0.000,-10.65
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,111,133,7mer-m8,151.000000,0.180,
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,434,461,N/A,144.000000,0.066,-16.09
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,148,169,8mer,151.000000,0.180,-18.91
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,98,117,6mer,141.000000,0.016,-19.24
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,112,119,8mer,0.252670,0.505,-19.50
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,53,75,7mer-m8,148.000000,0.131,-16.11
predicted,2325624,Mir325,rno-miR-325-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,474,497,6mer,148.000000,0.131,-19.72
predicted,4888539,Mir3580,rno-miR-3580-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,30,36,7mer-1A,0.155200,0.405,0.00
predicted,4888539,Mir3580,rno-miR-3580-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,30,36,7mer-1A,0.155200,0.405,0.00
predicted,4888546,Mir193a,rno-miR-3549,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,88,106,8mer,140.000000,0.000,-11.15
predicted,4888549,Mir3565,rno-miR-218b,Targetscan,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,7,13,7mer-1A,0.000000,0.211,0.00
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,1,18,7mer-m8,0.250260,0.500,
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,1,9,7mer-m8,0.171025,0.342,
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,262,282,N/A,143.000000,0.049,-19.11
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,337,358,7mer-m8,140.000000,0.000,-10.20
predicted,4888592,Mir216b,rno-miR-216b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,232,251,N/A,141.000000,0.016,-12.48
predicted,7489013,Snora58,rno-miR-3068-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,16,37,7mer-m8,148.000000,0.131,-20.34
predicted,7489023,Mir344i,rno-miR-344i,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,2,23,N/A,144.000000,0.066,-36.31
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,5,13,Offset 1-7 7mer-m8,0.161158,0.322,-20.20
predicted,7489035,Mir6328,rno-miR-6328,Targetscan,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,250,256,7mer-1A,0.025850,0.243,-0.03
predicted,7489035,Mir6328,rno-miR-6328,Targetscan,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,366,372,7mer-m8,0.009000,0.222,0.01
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,97,118,Offset 3-8 6mer,145.000000,0.082,-20.12
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,19,25,Offset 1-7 8mer,0.286012,0.572,-19.50
predicted,7489045,Mir6333,rno-miR-6333,Targetscan,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,76,82,7mer-m8,0.190000,0.449,0.01
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,206,227,8mer,144.000000,0.066,-16.72
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,349,370,N/A,148.000000,0.131,-14.75
predicted,9685628,Mir466c,rno-miR-466c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,430,450,8mer,140.000000,0.000,-9.77
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011814,protein_coding,PRINCIPAL,No,431,451,7mer-m8,140.000000,0.000,

