Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,61325,Aia5,Adjuvant induced arthritis QTL 5,,0.01,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,23444813,104060283,Rat,n/a,region,qtl
1000,1598852,Anxrr19,Anxiety related response QTL 19,5.07,,body movement coordination trait (VT:0005424),number of rearing movements in an experimental apparatus (CMO:0001752),10,18167841,63167841,Rat,n/a,region,qtl
1000,631564,Apr3,Acute phase response QTL 3,3.9,,blood interleukin-6 amount (VT:0008595),plasma interleukin-6 level (CMO:0001927),10,15275955,60275955,Rat,n/a,region,qtl
1000,1554317,Bmd4,Bone mineral density QTL 4,9.4,0.0001,lumbar vertebra mineral mass (VT:0010511),volumetric bone mineral density (CMO:0001553),10,19816042,99406971,Rat,n/a,region,qtl
1000,2300171,Bmd58,Bone mineral density QTL 58,4.9,0.0001,lumbar vertebra mineral mass (VT:0010511),volumetric bone mineral density (CMO:0001553),10,26944628,71944628,Rat,n/a,region,qtl
1000,2313064,Bmd71,Bone mineral density QTL 71,0.9,0.0001,tibia mineral mass (VT:1000283),compact volumetric bone mineral density (CMO:0001730),10,5387014,50387014,Rat,n/a,region,qtl
1000,2313087,Bmd80,Bone mineral density QTL 80,3.2,0.0001,tibia mineral mass (VT:1000283),total volumetric bone mineral density (CMO:0001728),10,19606483,64606483,Rat,n/a,region,qtl
1000,631554,Bp133,Blood pressure QTL 133,,0.005,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,743364,63851208,Rat,n/a,region,qtl
1000,631557,Bp136,Blood pressure QTL 136,,0.003,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,30632053,75632053,Rat,n/a,region,qtl
1000,724527,Bp148,Blood pressure QTL 148,,0.0001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),10,28453136,73453136,Rat,n/a,region,qtl
1000,1298069,Bp168,Blood pressure QTL 168,5.5,,blood pressure trait (VT:0000183),systolic blood pressure (CMO:0000004),10,26521957,98003205,Rat,n/a,region,qtl
1000,2292441,Bp308,Blood pressure QTL 308,,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),10,27606468,72606468,Rat,n/a,region,qtl
1000,10402859,Bp381,Blood pressure QTL 381,,0.002,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),10,27606468,72606468,Rat,n/a,region,qtl
1000,70223,Bp57,Blood pressure QTL 57,5,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,1,80676123,Rat,n/a,region,qtl
1000,631542,Bp82,Blood pressure QTL 82,6.8,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,26521957,98952741,Rat,n/a,region,qtl
1000,2293680,Bss40,Bone structure and strength QTL 40,5.66,0.0001,femur strength trait (VT:0010010),femur total energy absorbed before break (CMO:0001677),10,1,35225947,Rat,n/a,region,qtl
1000,2313104,Bss61,Bone structure and strength QTL 61,0.9,0.0001,tibia area (VT:1000281),tibia midshaft cross-sectional area (CMO:0001717),10,5387014,50387014,Rat,n/a,region,qtl
1000,2313095,Bss62,Bone structure and strength QTL 62,1.5,0.0001,tibia size trait (VT:0100001),tibia midshaft cross-sectional area (CMO:0001717),10,5387014,50387014,Rat,n/a,region,qtl
1000,2313066,Bss63,Bone structure and strength QTL 63,1.4,0.0001,tibia strength trait (VT:1000284),bone polar moment of inertia (CMO:0001558),10,5387014,50387014,Rat,n/a,region,qtl
1000,2313081,Bss64,Bone structure and strength QTL 64,1.3,0.0001,tibia strength trait (VT:1000284),tibia total energy absorbed before break (CMO:0001736),10,5387014,50387014,Rat,n/a,region,qtl
1000,6893352,Bw100,Body weight QTL 100,0.33,0.6,body mass (VT:0001259),body weight (CMO:0000012),1,15906665,60906665,Rat,n/a,region,qtl
1000,2313055,Bw96,Body weight QTL 96,3.6,0.0001,body mass (VT:0001259),body weight (CMO:0000012),10,19606483,64606483,Rat,n/a,region,qtl
1000,6893350,Bw99,Body weight QTL 99,0.87,0.16,body mass (VT:0001259),body weight (CMO:0000012),1,15906665,60906665,Rat,n/a,region,qtl
1000,61427,Cia16,Collagen induced arthritis QTL 16,3.2,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,6357896,96121100,Rat,n/a,region,qtl
1000,631267,Cia20,Collagen induced arthritis QTL 20,3.2,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,23444813,104060283,Rat,n/a,region,qtl
1000,631268,Cia21,Collagen induced arthritis QTL 21,3.1,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,14487011,104060283,Rat,n/a,region,qtl
1000,1576319,Cia29,Collagen induced arthritis QTL 29,,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,33973921,78973921,Rat,n/a,region,qtl
1000,1331791,Cm31,Cardiac mass QTL 31,3.84606,,heart mass (VT:0007028),heart wet weight (CMO:0000069),10,29299504,107211142,Rat,n/a,region,qtl
1000,631532,Cm50,Cardiac mass QTL 50,6.6,,heart mass (VT:0007028),calculated heart weight (CMO:0000073),10,17907113,51786432,Rat,n/a,region,qtl
1000,2301967,Cm73,Cardiac mass QTL 73,4.55,,heart left ventricle mass (VT:0007031),heart left ventricle weight to body weight ratio (CMO:0000530),10,14487011,89062041,Rat,n/a,region,qtl
1000,70224,Eae3,Experimental allergic encephalomyelitis QTL 3,4.1,,nervous system integrity trait (VT:0010566),experimental autoimmune encephalomyelitis incidence/prevalence measurement (CMO:0001046),10,26521957,61345413,Rat,n/a,region,qtl
1000,61332,Eau3,Experimental allergic uveoretinitis QTL 3,,0.004,uvea integrity trait (VT:0010551),experimental autoimmune uveitis score (CMO:0001504),10,34490559,45579777,Rat,n/a,region,qtl
1000,1581497,Esta1,Estrogen-induced thymic atrophy QTL 1,,,thymus mass (VT:0004954),thymus wet weight (CMO:0000855),10,21329805,61345413,Rat,n/a,region,qtl
1000,7411611,Foco17,Food consumption QTL 17,18.7,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),10,1,42315980,Rat,n/a,region,qtl
1000,2316949,Gluco60,Glucose level QTL 60,3.7,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),10,14487011,107057807,Rat,n/a,region,qtl
1000,634327,Hc4,Hypercalciuria QTL 4,2.4,,urine calcium amount (VT:0002985),urine calcium excretion rate (CMO:0000763),10,1,38328221,Rat,n/a,region,qtl
1000,9589136,Insul27,Insulin level QTL 27,10.46,0.001,blood insulin amount (VT:0001560),plasma insulin level (CMO:0000342),10,11474010,56474010,Rat,n/a,region,qtl
1000,631531,Iresp2,Immunoglobin response QTL2,6.3,,blood immunoglobulin E amount (VT:0002492),serum immunoglobulin E level (CMO:0002101),10,22918268,36400810,Rat,n/a,region,qtl
1000,1354587,Kidm21,Kidney mass QTL 21,3.3,,kidney mass (VT:0002707),right kidney wet weight (CMO:0000082),10,15028513,60430477,Rat,n/a,region,qtl
1000,10401803,Kidm50,Kidney mass QTL 50,,,kidney mass (VT:0002707),both kidneys wet weight (CMO:0000085),10,418344,45418344,Rat,n/a,region,qtl
1000,2303118,Mamtr7,Mammary tumor resistance QTL 7,,0.003,mammary gland integrity trait (VT:0010552),mammary tumor growth rate (CMO:0000344),10,9658275,104670812,Rat,n/a,region,qtl
1000,1600371,Mcs21,Mammary carcinoma susceptibility QTL 21,3,,mammary gland integrity trait (VT:0010552),mammary tumor growth rate (CMO:0000344),10,28875650,52200160,Rat,n/a,region,qtl
1000,2298544,Neuinf9,Neuroinflammation QTL 9,4.6,,nervous system integrity trait (VT:0010566),"spinal cord complement component 1, q subcomponent, B chain mRNA level (CMO:0002126)",10,5801990,62146030,Rat,n/a,region,qtl
1000,61354,Pia10,Pristane induced arthritis QTL 10,,0.01,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,23444813,104060283,Rat,n/a,region,qtl
1000,1576311,Pia26,Pristane induced arthritis QTL 26,,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,31224026,75632053,Rat,n/a,region,qtl
1000,724556,Pur2,Proteinuria QTL 2,5.5,,urine protein amount (VT:0005160),urine protein level (CMO:0000591),10,22427500,90627625,Rat,n/a,region,qtl
1000,1331762,Rf40,Renal function QTL 40,3.873,,kidney blood vessel physiology trait (VT:0100012),absolute change in renal vascular resistance (CMO:0001900),10,29299504,64155584,Rat,n/a,region,qtl
1000,9590268,Scort13,Serum corticosterone level QTL 13,3.26,0.001,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),10,11474010,56474010,Rat,n/a,region,qtl
1000,9590310,Scort19,Serum corticosterone level QTL 19,6.3,0.001,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),10,11474010,56474010,Rat,n/a,region,qtl
1000,1578761,Stresp21,Stress response QTL 21,3.3,,thymus mass (VT:0004954),thymus wet weight (CMO:0000855),10,6375746,51375746,Rat,n/a,region,qtl
1000,1578779,Tcas10,Tongue tumor susceptibility QTL 10,3.12,,tongue integrity trait (VT:0010553),number of squamous cell tumors of the tongue with diameter greater than 3 mm (CMO:0001950),10,31297439,76297439,Rat,n/a,region,qtl
1000,8662860,Vetf10,Vascular elastic tissue fragility QTL 10,,,artery integrity trait (VT:0010639),number of ruptures of the internal elastic lamina of the abdominal aorta and iliac arteries (CMO:0002562),10,6154182,73453136,Rat,n/a,region,qtl

