Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Pita,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,988,994,8mer,0.526000,0.052,11.51
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,381,403,N/A,144.000000,0.066,-23.36
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1350,1370,7mer-m8,146.000000,0.098,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,990,1007,7mer-m8,159.000000,0.311,-25.14
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1365,1371,7mer-1A,0.040200,0.261,
predicted,2325337,Mir26a,rno-miR-26a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,979,985,8mer,0.545000,0.090,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1365,1371,7mer-1A,0.040200,0.261,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,597,618,7mer-m8,150.000000,0.164,-8.68
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,283,307,7mer-m8,152.000000,0.197,-18.21
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,194,214,7mer-m8,143.000000,0.049,-10.21
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1237,1243,7mer-m8,0.097000,0.332,0.04
predicted,2325345,Mir296,rno-miR-296-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,531,537,7mer-1A,0.092650,0.327,0.01
predicted,2325345,Mir296,rno-miR-296-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,531,537,7mer-1A,0.092650,0.327,0.01
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,31,52,Offset 3-8 6mer,143.000000,0.049,-18.90
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,284,305,7mer-m8,140.000000,0.000,-14.17
predicted,2325354,Mir362,rno-miR-362-5p,Pita,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,977,983,8mer,0.527000,0.054,6.40
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1002,1022,7mer-m8,148.000000,0.131,-14.78
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,182,203,8mer,140.000000,0.000,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1389,1395,7mer-1A,0.078300,0.309,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1389,1395,7mer-1A,0.099400,0.335,
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,739,763,7mer-m8,149.000000,0.148,-21.41
predicted,2325362,Mir879,rno-miR-879-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,169,175,7mer-1A,0.118750,0.360,-0.01
predicted,2325362,Mir879,rno-miR-879-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,169,175,7mer-1A,0.108200,0.346,0.00
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,756,774,Offset 3-8 6mer,140.000000,0.000,-22.43
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,4,25,7mer-m8,147.000000,0.115,-14.33
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,144,164,N/A,142.000000,0.033,-29.99
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,2,22,7mer-m8,141.000000,0.016,-16.16
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1533,1539,7mer-1A,0.089200,0.323,0.00
predicted,2325373,Mir298,rno-miR-298-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1533,1539,7mer-1A,0.078650,0.309,0.01
predicted,2325374,Mir290,rno-miR-290,Pita,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,982,988,8mer,0.558000,0.116,9.57
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1124,1141,7mer-m8,147.000000,0.115,-16.74
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,782,802,7mer-m8,141.000000,0.016,-8.64
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,249,255,7mer-1A,0.173300,0.428,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,249,255,7mer-1A,0.141650,0.388,
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,313,334,N/A,140.000000,0.000,-20.65
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,239,257,7mer-m8,140.000000,0.000,-14.00
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1467,1488,N/A,143.000000,0.049,-16.81
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,195,215,7mer-m8,146.000000,0.098,-14.71
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,165,171,7mer-1A,0.207200,0.471,0.00
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,165,171,7mer-1A,0.186100,0.444,0.02
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,896,917,N/A,141.000000,0.016,-17.94
predicted,2325394,Mir26b,rno-miR-26b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,987,993,8mer,0.537000,0.074,
predicted,2325396,Mir18a,rno-miR-18a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,985,991,8mer,0.552000,0.104,9.94
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,930,950,7mer-m8,157.000000,0.279,-25.38
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,809,831,8mer,156.000000,0.262,-20.90
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,871,892,7mer-m8,147.000000,0.115,-16.84
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,360,366,7mer-1A,0.142850,0.390,-0.03
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,867,873,7mer-m8,0.142500,0.389,0.02
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,867,873,7mer-m8,0.158000,0.409,0.01
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,193,215,7mer-m8,145.000000,0.082,-12.49
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,360,366,7mer-1A,0.121750,0.363,-0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,768,789,7mer-m8,154.000000,0.230,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,303,324,7mer-m8,142.000000,0.033,
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,953,976,N/A,141.000000,0.016,-19.80
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1310,1331,7mer-m8,153.000000,0.213,-19.29
predicted,2325413,Mir582,rno-miR-582-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,604,610,7mer-m8,0.112500,0.352,0.02
predicted,2325413,Mir582,rno-miR-582-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,604,610,7mer-m8,0.128000,0.371,0.01
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,912,934,N/A,143.000000,0.049,-13.97
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,722,740,7mer-m8,145.000000,0.082,-20.72
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,283,308,Offset 3-8 6mer,142.000000,0.033,-18.63
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,193,215,7mer-m8,145.000000,0.082,-14.26
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,112,134,7mer-m8,144.000000,0.066,-15.56
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,84,106,N/A,141.000000,0.016,-16.86
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,931,952,7mer-m8,151.000000,0.180,-22.80
predicted,2325438,Mir568,rno-miR-568,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1067,1073,7mer-1A,0.047200,0.270,0.00
predicted,2325439,Mir652,rno-miR-652-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,722,743,N/A,146.000000,0.098,-25.27
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,521,542,N/A,151.000000,0.180,
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,937,958,7mer-m8,151.000000,0.180,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1387,1407,6mer,146.000000,0.098,-16.13
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,691,711,8mer,140.000000,0.000,-12.36
predicted,2325443,Mir380,rno-miR-380-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,712,718,7mer-1A,0.114200,0.354,0.00
predicted,2325443,Mir380,rno-miR-380-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,712,718,7mer-1A,0.093100,0.327,0.02
predicted,2325445,Snora36c,rno-miR-664-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,703,709,7mer-m8,0.044000,0.266,0.04
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,522,543,N/A,148.000000,0.131,-19.43
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,340,361,Offset 3-8 6mer,142.000000,0.033,
predicted,2325455,Mir150,rno-miR-150-5p,Pita,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,983,989,8mer,0.558000,0.116,8.48
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,961,979,8mer,140.000000,0.000,-11.99
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1314,1337,N/A,140.000000,0.000,-14.01
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,192,215,7mer-m8,157.000000,0.279,-19.37
predicted,2325462,Mir19a,rno-miR-19a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1154,1160,7mer-m8,0.105000,0.342,0.04
predicted,2325462,Mir19a,rno-miR-19a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1154,1160,7mer-m8,0.151500,0.401,-0.01
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,490,512,N/A,147.000000,0.115,-21.04
predicted,2325465,Mir345,rno-miR-345-3p,Pita,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,982,988,8mer,0.558000,0.116,9.57
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,680,702,7mer-m8,150.000000,0.164,-15.19
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,959,980,7mer-m8,150.000000,0.164,-10.79
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1047,1069,Offset 3-8 6mer,145.000000,0.082,-23.05
predicted,2325475,Mir293,rno-miR-293-5p,Pita,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,982,988,8mer,0.558000,0.116,6.77
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1121,1141,7mer-m8,160.000000,0.328,-16.19
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1380,1402,N/A,146.000000,0.098,-16.19
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,59,84,N/A,140.000000,0.000,-17.30
predicted,2325481,Mir544,rno-miR-544-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,361,367,7mer-m8,0.239000,0.510,-0.06
predicted,2325481,Mir544,rno-miR-544-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,361,367,7mer-m8,0.254500,0.530,-0.07
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,477,497,Offset 3-8 6mer,150.000000,0.164,-15.72
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1335,1355,N/A,143.000000,0.049,-18.25
predicted,2325490,Mir743a,rno-miR-743a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,667,689,7mer-m8,142.000000,0.033,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,694,714,7mer-m8,147.000000,0.115,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,124,145,7mer-m8,145.000000,0.082,-18.79
predicted,2325495,Mir500,rno-miR-500-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,250,256,8mer,0.343200,0.641,0.00
predicted,2325495,Mir500,rno-miR-500-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,250,256,8mer,0.339100,0.636,0.01
predicted,2325500,Mir411,rno-miR-411-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,523,542,Offset 3-8 6mer,150.000000,0.164,
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,52,73,N/A,141.000000,0.016,-19.49
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,460,480,7mer-m8,151.000000,0.180,-13.41
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,49,69,Offset 3-8 6mer,141.000000,0.016,-21.62
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,194,215,7mer-m8,146.000000,0.098,-14.60
predicted,2325507,Mir147,rno-miR-147,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,465,486,N/A,159.000000,0.311,-26.08
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,890,910,7mer-m8,156.000000,0.262,-16.43
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,927,949,7mer-m8,143.000000,0.049,
predicted,2325513,Mir664-2,rno-miR-664-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,703,709,7mer-m8,0.059500,0.285,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,703,709,7mer-m8,0.090500,0.324,
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,698,719,8mer,140.000000,0.000,-11.74
predicted,2325515,Mir505,rno-miR-505-3p,Pita,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,980,986,8mer,0.551000,0.102,6.77
predicted,2325520,Mir382,rno-miR-382-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,697,717,N/A,154.000000,0.230,-16.94
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1244,1264,N/A,144.000000,0.066,-6.86
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1305,1323,N/A,140.000000,0.000,-19.84
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,595,622,7mer-m8,149.000000,0.148,-12.23
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1451,1472,N/A,144.000000,0.066,-12.83
predicted,2325529,Mir412,rno-miR-412-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,2,22,N/A,141.000000,0.016,-24.68
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,539,559,Offset 3-8 6mer,142.000000,0.033,-23.56
predicted,2325532,Mir361,rno-miR-361-3p,Pita,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,982,988,8mer,0.558000,0.116,9.64
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1280,1301,N/A,142.000000,0.033,-16.42
predicted,2325534,Mir451a,rno-miR-451-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,956,979,N/A,141.000000,0.016,-16.20
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,270,294,7mer-m8,156.000000,0.262,-22.38
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1076,1097,8mer,160.000000,0.328,-20.91
predicted,2325541,Mir292,rno-miR-292-5p,Pita,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,982,988,8mer,0.558000,0.116,9.64
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1120,1141,7mer-m8,152.000000,0.197,-15.48
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,192,214,7mer-m8,149.000000,0.148,-17.19
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,285,307,7mer-m8,141.000000,0.016,-13.44
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1401,1421,N/A,150.000000,0.164,-20.62
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1084,1104,7mer-m8,140.000000,0.000,-14.88
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1312,1331,7mer-m8,149.000000,0.148,-20.52
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1298,1319,6mer,156.000000,0.262,-24.76
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1451,1472,N/A,140.000000,0.000,-13.36
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,229,250,N/A,148.000000,0.131,-26.11
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,272,294,7mer-m8,159.000000,0.311,-18.11
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,274,294,7mer-m8,163.000000,0.377,-18.37
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,305,323,7mer-m8,152.000000,0.197,-21.04
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1156,1177,7mer-m8,140.000000,0.000,-7.92
predicted,2325560,Mir183,rno-miR-183-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,721,743,8mer,143.000000,0.049,-16.36
predicted,2325566,Mir143,rno-miR-143-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,973,979,7mer-1A,0.120200,0.361,0.00
predicted,2325566,Mir143,rno-miR-143-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,973,979,7mer-1A,0.130750,0.375,-0.01
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1465,1485,N/A,146.000000,0.098,-10.58
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1467,1488,N/A,143.000000,0.049,-19.34
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1294,1315,N/A,144.000000,0.066,-15.90
predicted,2325573,Mir130b,rno-miR-130b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,987,993,8mer,0.537000,0.074,11.89
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,218,238,7mer-m8,145.000000,0.082,
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,833,856,8mer,153.000000,0.213,-19.94
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1273,1295,N/A,149.000000,0.148,-26.58
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1285,1308,N/A,142.000000,0.033,-20.41
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,165,171,7mer-1A,0.238850,0.510,-0.03
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,1372,1391,N/A,140.000000,0.000,-12.26
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,811,832,N/A,143.000000,0.049,-17.25
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,421,443,7mer-m8,159.000000,0.311,-8.77
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066447,protein_coding,PRINCIPAL,No,80,103,7mer-m8,148.000000,0.131,-19.27