Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,442,464,N/A,151.000000,0.180,-28.13
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,458,464,8mer,0.360141,0.720,-19.30
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,153,174,Offset 3-8 6mer,144.000000,0.066,-26.31
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,75,97,N/A,146.000000,0.098,-19.56
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,415,439,7mer-m8,153.000000,0.213,-16.59
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,353,359,7mer-m8,0.141000,0.388,-0.06
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,338,360,7mer-m8,140.000000,0.000,
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,424,446,7mer-m8,145.000000,0.082,-14.35
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,281,303,8mer,145.000000,0.082,-12.10
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,132,138,7mer-m8,0.116000,0.356,0.01
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,262,281,7mer-m8,148.000000,0.131,-20.46
predicted,2325368,Mir540,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,118,139,7mer-m8,0.100500,0.337,
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,45,51,7mer-m8,0.220000,0.487,-0.03
predicted,2325371,Mir365b,rno-miR-365-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,36,52,7mer-m8,0.204500,0.467,
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,425,446,7mer-m8,152.000000,0.197,-15.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,150,172,7mer-m8,142.000000,0.033,-13.51
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,402,408,Offset 1-7 7mer-m8,0.206102,0.412,-20.00
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,458,465,Offset 1-7 7mer-m8,0.456618,0.913,-18.50
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,232,253,7mer-m8,158.000000,0.295,-16.97
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,64,87,7mer-m8,142.000000,0.033,-10.53
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,354,375,7mer-m8,147.000000,0.115,
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,336,360,7mer-m8,141.000000,0.016,-15.57
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,453,461,Offset 1-7 7mer-m8,0.267443,0.535,
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,392,413,N/A,0.327994,0.656,
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,266,285,7mer-m8,140.000000,0.000,-8.31
predicted,2325507,Mir147,rno-miR-147,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,454,477,N/A,142.000000,0.033,-24.87
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,458,464,Offset 1-7 8mer,0.177102,0.354,
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,81,103,N/A,161.000000,0.344,-24.70
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,352,372,N/A,140.000000,0.000,-14.26
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,25,52,N/A,152.000000,0.197,-22.50
predicted,2325525,Mir541,rno-miR-541-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,41,64,N/A,145.000000,0.082,-22.88
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,413,434,7mer-m8,160.000000,0.328,-25.28
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,495,515,Offset 3-8 6mer,140.000000,0.000,-14.70
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,110,131,7mer-m8,171.000000,0.508,-23.15
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,389,408,6mer,141.000000,0.016,-24.22
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,331,339,Offset 1-7 7mer-m8,0.088937,0.178,-21.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,335,342,Offset 1-7 7mer-m8,0.252719,0.505,-19.60
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,299,322,N/A,147.000000,0.115,-21.83
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,301,322,N/A,151.000000,0.180,-21.53
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,301,322,N/A,142.000000,0.033,-16.12
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,453,461,Offset 1-7 7mer-m8,0.267443,0.535,-19.40
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,223,244,7mer-m8,153.000000,0.213,-17.81
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,117,138,N/A,141.000000,0.016,-17.68
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,458,465,Offset 1-7 7mer-m8,0.456618,0.913,-18.50
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,379,401,Offset 3-8 6mer,140.000000,0.000,
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,398,419,7mer-m8,145.000000,0.082,-13.76
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,374,382,Offset 1-7 7mer-m8,0.492582,0.985,-18.20
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,354,375,N/A,142.000000,0.033,-15.63
predicted,7489017,Mir344g,rno-miR-344g,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,223,244,7mer-m8,148.000000,0.131,-18.57
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,30,54,Offset 3-8 6mer,144.000000,0.066,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,332,339,Offset 1-7 7mer-m8,0.132476,0.265,-20.80
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000067640,protein_coding,PRINCIPAL,No,97,120,N/A,144.000000,0.066,-21.43

