Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1121,1126,Offset 1-7 7mer-m8,0.029014,0.006,-0.30
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1269,1290,7mer-m8,154.000000,0.230,-14.79
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,813,818,7mer-m8,1.102562,0.231,-11.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.450694,0.095,-4.66
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,979,984,7mer-m8,1.025188,0.215,-10.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,830,835,Offset 1-7 7mer-m8,0.390731,0.082,-4.04
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1390,1395,7mer-m8,0.744712,0.156,-7.70
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,956,976,Offset 3-8 6mer,142.000000,0.033,-30.46
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.116582,0.024,-1.20
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,485,509,7mer-1A,143.000000,0.049,-26.40
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,539,563,7mer-1A,143.000000,0.049,-26.40
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,126,131,8mer,0.601574,0.126,-6.22
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1215,1220,8mer,0.005803,0.001,-0.06
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1381,1386,7mer-m8,0.479711,0.101,-4.96
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1120,1125,7mer-m8,0.125730,0.026,-1.30
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,854,877,7mer-m8,0.584551,0.123,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,939,958,7mer-m8,157.000000,0.279,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,706,730,7mer-m8,0.268870,0.056,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.112188,0.024,-1.16
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.170218,0.036,-1.76
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,882,887,7mer-m8,0.527733,0.111,-5.48
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,872,877,7mer-m8,0.429506,0.090,-4.46
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,864,869,7mer-m8,0.381061,0.080,-3.94
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1401,1406,Offset 1-7 7mer-m8,0.277347,0.058,-2.88
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.208904,0.044,-2.16
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.032883,0.007,-0.34
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.348175,0.073,-3.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.709895,0.149,-7.34
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,0.744712,0.156,-7.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1199,1204,7mer-m8,0.810478,0.170,-8.38
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,308,313,7mer-m8,0.415878,0.087,-4.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,459,464,7mer-m8,0.135402,0.028,-1.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,429,434,7mer-m8,0.479711,0.101,-4.96
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1174,1195,7mer-1A,0.802742,0.168,
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1022,1040,8mer,141.000000,0.016,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,864,869,7mer-m8,1.319205,0.277,-13.64
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.671210,0.141,-6.94
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,607,612,7mer-m8,0.088977,0.019,-0.92
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.470039,0.099,-4.86
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,830,835,Offset 1-7 7mer-m8,0.263068,0.055,-2.72
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,845,850,7mer-m8,0.232085,0.049,-2.41
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1091,1111,7mer-m8,0.369181,0.077,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1126,1131,7mer-m8,0.160546,0.034,-1.66
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,867,872,Offset 1-7 8mer,0.545477,0.114,-5.64
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,299,304,7mer-m8,0.247593,0.052,-2.56
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1143,1164,N/A,142.000000,0.033,-16.42
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,895,900,7mer-m8,0.239854,0.050,-2.48
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,221,226,Offset 1-7 7mer-m8,0.005803,0.001,-0.06
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1280,1299,N/A,151.000000,0.180,-20.43
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,871,876,7mer-m8,0.592867,0.124,-6.13
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,846,851,7mer-m8,0.073834,0.015,-0.76
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1034,1054,7mer-m8,143.000000,0.049,-15.77
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,891,896,Offset 1-7 7mer-m8,0.498844,0.105,-5.18
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,832,837,Offset 1-7 7mer-m8,0.485360,0.102,-5.04
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,693,698,7mer-m8,0.685670,0.144,-7.12
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,297,302,Offset 1-7 7mer-m8,0.144453,0.030,-1.50
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,270,275,7mer-m8,0.172635,0.036,-1.80
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1037,1058,7mer-m8,140.000000,0.000,-12.21
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,745,768,7mer-m8,157.000000,0.279,-15.75
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1400,1405,7mer-m8,0.922572,0.194,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1400,1405,7mer-m8,0.738362,0.155,-7.60
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,0.048577,0.010,-0.50
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1399,1404,7mer-m8,0.520330,0.109,-5.38
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,616,621,7mer-m8,0.475707,0.100,-4.96
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.905381,0.190,-9.44
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,364,369,7mer-m8,0.249361,0.052,-2.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.015343,0.003,-0.16
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.924497,0.194,-9.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1125,1130,Offset 1-7 7mer-m8,0.024934,0.005,-0.26
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,16,39,7mer-m8,0.009589,0.002,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,96,122,7mer-m8,0.356328,0.713,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,49,54,8mer,0.367520,0.077,-3.80
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1390,1395,7mer-m8,0.281744,0.059,-2.90
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,848,853,8mer,0.097153,0.020,-1.00
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,129,134,8mer,0.184590,0.039,-1.90
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,165,185,N/A,143.000000,0.049,
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1401,1406,Offset 1-7 7mer-m8,0.025144,0.005,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1385,1406,7mer-m8,149.000000,0.148,-11.72
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,992,1014,8mer,152.000000,0.197,-12.47
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1089,1111,7mer-m8,154.000000,0.230,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.413870,0.087,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.472163,0.099,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.591902,0.124,-6.12
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,779,784,7mer-m8,0.330767,0.069,-3.42
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,794,799,7mer-m8,0.640260,0.134,-6.62
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,823,844,8mer,1.423660,0.299,
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1,22,7mer-m8,0.828195,0.174,
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1401,1406,Offset 1-7 7mer-m8,0.563942,0.118,-5.88
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,272,277,7mer-m8,0.667525,0.140,-6.96
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,69,91,8mer,142.000000,0.033,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,615,620,7mer-m8,0.972055,0.204,-9.80
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,672,677,7mer-m8,0.030748,0.006,-0.31
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1381,1386,7mer-m8,0.036916,0.008,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,818,823,Offset 1-7 7mer-m8,0.375577,0.079,-3.90
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,682,687,7mer-m8,0.163712,0.034,-1.70
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,41,63,7mer-m8,1.117101,0.234,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,742,766,8mer,148.000000,0.131,
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1119,1124,7mer-m8,0.363650,0.076,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,851,856,7mer-m8,0.462249,0.097,-4.80
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,906,931,7mer-m8,167.000000,0.443,-26.11
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.169490,0.036,-1.76
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1385,1390,7mer-m8,1.363634,0.286,-14.16
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1002,1007,7mer-m8,0.096716,0.020,-1.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,14,19,7mer-m8,1.276650,0.268,-13.20
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1176,1181,7mer-m8,0.774693,0.162,-8.01
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,828,833,7mer-m8,0.419747,0.088,-4.34
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,784,789,7mer-m8,0.073502,0.015,-0.76
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,891,896,7mer-m8,0.375256,0.079,-3.88
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 7mer-m8,0.013539,0.003,-0.14
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,120,125,Offset 1-7 7mer-m8,0.038686,0.008,-0.40
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,833,838,7mer-m8,0.593835,0.125,-6.14
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1122,1127,7mer-m8,0.235987,0.049,-2.44
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,692,697,7mer-m8,0.162482,0.034,-1.68
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,917,922,7mer-m8,0.192604,0.040,-2.00
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,723,728,7mer-m8,0.001933,0.000,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1396,1401,Offset 1-7 7mer-m8,0.505195,0.106,-5.20
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1389,1394,7mer-m8,0.086332,0.018,-0.88
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1197,1202,7mer-m8,0.025037,0.005,-0.26
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,838,843,7mer-m8,0.184898,0.039,-1.92
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,973,978,7mer-m8,0.423728,0.089,-4.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1136,1141,7mer-m8,0.385208,0.081,-4.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1152,1157,7mer-m8,0.240755,0.050,-2.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.113636,0.024,-1.18
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,382,406,N/A,142.000000,0.033,-22.06
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,819,824,Offset 1-7 7mer-m8,0.441025,0.093,-4.56
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1127,1132,7mer-m8,0.702156,0.147,-7.26
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1113,1118,7mer-m8,0.328834,0.069,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,952,957,7mer-m8,0.522266,0.110,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,707,730,7mer-m8,154.000000,0.230,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,353,358,7mer-m8,0.686682,0.144,-7.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,146,151,Offset 1-7 7mer-m8,0.251459,0.053,-2.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1390,1395,Offset 1-7 7mer-m8,0.559019,0.117,-5.78
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,1.518440,0.319,-15.70
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,954,975,N/A,1.034860,0.217,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,124,144,8mer,1.044532,0.219,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,815,820,7mer-m8,0.851309,0.179,-8.84
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1396,1401,Offset 1-7 7mer-m8,0.573959,0.120,-5.96
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1199,1225,8mer,0.179120,0.038,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.248712,0.052,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1125,1130,7mer-m8,0.301172,0.063,-3.10
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1401,1406,7mer-m8,0.479937,0.101,-4.94
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,1396,1401,Offset 1-7 7mer-m8,0.394836,0.083,-4.10
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,815,820,7mer-m8,0.914869,0.192,-9.50
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.356781,0.075,-3.72
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,407,412,Offset 1-7 7mer-m8,0.294321,0.062,-3.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,364,369,Offset 1-7 7mer-m8,0.313941,0.066,-3.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,616,621,Offset 1-7 7mer-m8,1.020313,0.214,-10.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,601,606,7mer-m8,0.796629,0.167,-8.12
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,503,508,7mer-m8,0.225645,0.047,-2.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,557,562,7mer-m8,1.020313,0.214,-10.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026309,protein_coding,PRINCIPAL,No,821,826,7mer-m8,2.011195,0.422,-20.50