Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.295513,0.062,-2.40
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,2,8,Offset 1-7 7mer-m8,0.275915,0.552,-16.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,31,36,Offset 1-7 7mer-m8,0.349690,0.073,-2.84
predicted,2314887,Mir210,rno-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,49,70,7mer-1A,0.147437,0.295,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,130,135,Offset 1-7 8mer,1.169737,0.245,-9.50
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,12,19,Offset 1-7 8mer,0.031024,0.062,-19.70
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,68,89,Offset 3-8 6mer,141.000000,0.016,-23.81
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,137,142,Offset 1-7 8mer,0.499483,0.105,-4.10
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,3,8,Offset 3-8 6mer,0.210081,0.420,-16.90
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,47,53,Offset 3-9 7mer-m8,0.114523,0.229,-17.90
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.587000,0.123,-4.74
predicted,2325365,Mir378,rno-miR-378a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,13,21,Offset 1-7 8mer,0.268305,0.537,
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,11,37,7mer-m8,0.212679,0.425,
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,122,130,Offset 1-7 7mer-m8,0.217858,0.436,
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,83,89,7mer-m8,0.439184,0.878,-15.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.719081,0.151,-5.84
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,137,142,Offset 1-7 8mer,0.763408,0.160,-6.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.416364,0.087,-3.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.433508,0.091,-3.54
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,39,45,7mer-m8,0.112500,0.352,0.02
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,39,45,7mer-m8,0.159000,0.410,-0.03
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.455582,0.096,-3.70
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,1,22,6mer+,1.125664,0.236,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,3,8,6mer,0.266176,0.532,-16.70
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.357078,0.075,-2.90
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.260063,0.055,-2.10
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,13,20,Offset 1-7 7mer-m8,0.254335,0.053,
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,130,135,Offset 1-7 8mer,0.413800,0.087,-3.30
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.603338,0.127,-4.90
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,74,81,7mer-m8,0.412875,0.826,-15.60
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,145,150,Offset 1-7 7mer-m8,0.911164,0.191,-7.40
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,137,142,Offset 1-7 8mer,0.281658,0.059,-2.30
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,97,103,7mer-m8,0.458724,0.917,-15.70
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,130,135,Offset 1-7 8mer,0.221635,0.046,-1.80
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,100,106,Offset 1-7 8mer,0.202666,0.405,-16.80
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,136,141,7mer-m8,1.157425,0.243,
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,12,19,Offset 1-7 8mer,0.032283,0.065,
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,104,128,8mer,0.416200,0.733,
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,80,100,6mer,0.058585,0.117,
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,78,103,N/A,0.080228,0.160,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,131,136,Offset 1-7 7mer-m8,0.150473,0.032,-1.20
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,128,147,N/A,1.009199,0.212,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,70,78,Offset 1-7 7mer-m8,1.607242,0.337,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,107,112,7mer-m8,1.632161,0.342,-13.10
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,130,135,Offset 1-7 8mer,0.197009,0.041,
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,72,79,7mer-m8,0.109762,0.219,-17.50
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,71,92,Offset 3-8 6mer,0.260423,0.521,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.730654,0.153,-5.90
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,128,133,Offset 1-7 8mer,0.780190,0.164,-6.30
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.288125,0.060,-2.34
predicted,2325507,Mir147,rno-miR-147,Targetscan,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,64,70,7mer-1A,-0.026800,0.177,0.00
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,137,142,8mer,0.747555,0.157,-6.00
predicted,2325511,Mir874,rno-miR-874-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.755422,0.158,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,49,56,7mer-m8,0.070538,0.141,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,51,57,Offset 1-7 7mer-m8,0.089377,0.179,
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,130,135,Offset 1-7 8mer,0.499483,0.105,-4.10
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,76,83,8mer,0.143412,0.287,-17.30
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,136,141,Offset 1-7 7mer-m8,0.339423,0.071,-2.80
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,127,132,7mer-m8,1.102173,0.231,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.123130,0.026,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.788034,0.165,-6.40
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,85,93,Offset 1-7 7mer-m8,0.335810,0.672,-16.00
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.408671,0.086,-3.30
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.283200,0.059,-2.30
predicted,2325547,Mir217,rno-miR-217-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,72,80,Offset 1-7 7mer-m8,0.488342,0.977,-15.30
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.972729,0.204,-7.90
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,136,141,7mer-m8,1.132799,0.238,-9.20
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,55,60,8mer,0.012246,0.003,-0.10
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.246261,0.052,-2.00
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,1,9,7mer-m8,0.006860,0.014,
predicted,2325574,Mir128-1,rno-miR-128-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,2,8,7mer-m8,0.000000,0.211,0.00
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.504834,0.106,-4.10
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,137,142,8mer,0.529460,0.111,-4.30
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,137,142,8mer,0.578712,0.121,-4.70
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.566399,0.119,-4.60
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,145,150,Offset 1-7 7mer-m8,0.587808,0.123,
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.246261,0.052,-2.00
predicted,2325601,Mir10a,rno-miR-10a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.097968,0.021,-0.80
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.677216,0.142,-5.50
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,127,132,Offset 1-7 7mer-m8,0.443269,0.093,
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,50,57,Offset 1-7 7mer-m8,0.185635,0.371,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,135,140,Offset 1-7 7mer-m8,0.147756,0.031,-1.20
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,72,80,Offset 1-7 7mer-m8,0.093228,0.186,
predicted,2325618,Mir337,rno-miR-337-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.918450,0.193,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,48,55,7mer-m8,0.135996,0.272,-17.70
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.311520,0.065,-2.53
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,91,111,7mer-m8,0.021625,0.043,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,7,30,N/A,1.332766,0.280,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,135,140,Offset 1-7 7mer-m8,0.233948,0.049,-1.90
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.012384,0.003,-0.10
predicted,2325623,Mir326,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,104,110,7mer-m8,0.112000,0.351,0.01
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,3,8,Offset 1-6 6mer,0.266176,0.532,-16.70
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,91,111,7mer-m8,0.021625,0.043,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,137,142,Offset 1-7 8mer,0.566399,0.119,-4.60
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,3,8,Offset 3-8 6mer,0.210081,0.420,-16.90
predicted,4888535,Mir3593,rno-miR-3593-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 7mer-m8,0.331221,0.069,-2.69
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.366124,0.077,-2.90
predicted,4888556,Mir3561,rno-miR-3561-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,130,135,Offset 1-7 8mer,0.297215,0.062,-2.40
predicted,4888567,Mir741,rno-miR-741-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,135,140,Offset 1-7 7mer-m8,0.135444,0.028,-1.10
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,133,138,Offset 1-7 7mer-m8,0.012384,0.003,-0.10
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.024768,0.005,-0.20
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,51,56,Offset 1-6 6mer,0.436156,0.872,-15.80
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,90,95,Offset 1-7 7mer-m8,0.024768,0.005,-0.20
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,31,36,Offset 1-7 7mer-m8,0.257166,0.054,-2.10
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,3,9,Offset 1-7 7mer-m8,0.196438,0.393,-17.00
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.368786,0.077,
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,85,93,Offset 1-7 7mer-m8,0.335810,0.672,
predicted,4888604,Mir3556a,rno-miR-3556a,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.214625,0.045,-1.70
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,93,99,7mer-m8,0.405364,0.811,-15.80
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,130,135,Offset 1-7 8mer,0.207103,0.043,-1.70
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,103,109,7mer-m8,0.494980,0.990,-15.50
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,125,130,Offset 1-7 7mer-m8,0.172383,0.036,-1.40
predicted,7489023,Mir344i,rno-miR-344i,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,53,60,Offset 1-7 7mer-m8,0.176094,0.352,
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,131,136,7mer-m8,1.065402,0.223,-8.70
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,123,128,8mer,0.760014,0.159,-6.10
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,26,31,8mer,0.279087,0.059,-2.24
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,1,9,7mer-m8,0.000000,0.211,
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.495358,0.104,-4.00
predicted,9685630,Mir341,rno-miR-341,Microtar,miRGate_prediction,,,,ENSRNOT00000008037,protein_coding,PRINCIPAL,No,127,132,Offset 1-7 7mer-m8,0.643966,0.135,-5.20

