Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,84,91,Offset 1-7 8mer,0.367861,0.736,-15.40
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,49,70,N/A,145.000000,0.067,-28.29
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,103,124,7mer-m8,159.000000,0.253,-12.67
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,103,124,7mer-m8,140.000000,0.000,-13.53
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,1,7,Offset 1-7 7mer-m8,0.403781,0.808,-15.50
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,22,29,Offset 1-7 7mer-m8,0.175971,0.352,-16.50
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,363,383,8mer,142.000000,0.027,-19.21
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,363,383,8mer,142.000000,0.027,-19.21
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,294,317,7mer-m8,142.000000,0.027,-19.91
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,294,317,7mer-m8,142.000000,0.027,-19.91
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,294,317,7mer-m8,142.000000,0.027,-19.91
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,288,296,Offset 1-7 8mer,0.438329,0.877,-18.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,288,296,Offset 1-7 8mer,0.438329,0.877,-18.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,288,296,Offset 1-7 8mer,0.309751,0.619,-18.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,23,28,Offset 1-6 6mer,0.184555,0.369,-16.90
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,9,17,Offset 1-7 7mer-m8,0.369966,0.740,-17.50
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,104,124,7mer-m8,159.000000,0.253,-15.65
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,82,88,Offset 1-7 7mer-m8,0.484014,0.968,-14.90
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,9,17,Offset 1-7 7mer-m8,0.369966,0.740,-17.50
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,294,315,7mer-m8,0.282625,0.565,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,294,315,7mer-m8,0.188362,0.377,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,294,315,7mer-m8,0.282625,0.565,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,19,27,Offset 1-7 7mer-m8,0.028966,0.058,-18.90
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,361,381,7mer-m8,143.000000,0.040,-16.31
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,361,381,7mer-m8,143.000000,0.040,-16.31
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,198,220,7mer-m8,0.423093,0.846,
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,198,220,7mer-m8,153.000000,0.173,-25.31
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,198,220,7mer-m8,153.000000,0.173,-25.31
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,198,220,7mer-m8,153.000000,0.173,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,9,17,Offset 1-7 7mer-m8,0.369966,0.740,-17.50
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,39,59,Offset 3-8 6mer,142.000000,0.027,-23.98
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,99,120,7mer-m8,153.000000,0.173,-12.94
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,99,120,7mer-m8,153.000000,0.173,-12.94
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,99,120,7mer-m8,153.000000,0.173,-12.94
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,9,17,Offset 1-7 7mer-m8,0.369966,0.740,-17.50
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,120,127,7mer-m8,0.155844,0.312,-16.80
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,29,35,7mer-m8,0.369023,0.738,-15.50
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,161,167,Offset 1-7 7mer-m8,0.467486,0.935,-17.50
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,338,359,7mer-m8,145.000000,0.067,-13.96
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,338,359,7mer-m8,145.000000,0.067,-13.96
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,45,65,7mer-m8,0.034339,0.069,
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,116,122,Offset 1-7 7mer-m8,0.437212,0.874,-15.00
predicted,1346904,MIR204,hsa-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,54,61,8mer,0.454186,0.908,-15.20
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,38,43,Offset 1-6 6mer,0.486329,0.973,-15.50
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,209,217,Offset 1-7 7mer-m8,0.415921,0.832,-17.90
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,15,37,7mer-m8,0.244770,0.490,
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,15,37,7mer-m8,140.000000,0.000,
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,100,122,7mer-m8,0.233730,0.467,
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,9,17,Offset 1-7 7mer-m8,0.369966,0.740,-17.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,133,153,7mer-m8,0.119976,0.240,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,133,153,7mer-m8,0.119976,0.240,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,133,153,7mer-m8,0.074939,0.150,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,1,22,7mer-m8,0.016016,0.032,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,29,50,7mer-m8,140.000000,0.000,-22.99
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,313,334,N/A,149.000000,0.120,-17.22
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,313,334,N/A,149.000000,0.120,-17.22
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,313,334,N/A,149.000000,0.120,-17.22
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,83,91,Offset 1-7 8mer,0.013299,0.027,-20.00
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,426,433,Offset 1-7 7mer-m8,0.462796,0.926,-18.20
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,426,433,Offset 1-7 7mer-m8,0.462796,0.926,-18.20
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,168,176,Offset 1-7 8mer,0.466148,0.932,-17.80
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,168,176,Offset 1-7 8mer,0.330461,0.661,-17.80
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,168,176,Offset 1-7 8mer,0.466148,0.932,-17.80
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,33,56,N/A,162.000000,0.293,-36.66
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,25,32,8mer,0.009685,0.019,-20.50
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,33,56,N/A,162.000000,0.293,-36.66
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,33,56,N/A,162.000000,0.293,-36.66
predicted,1348162,MIR200A,hsa-miR-200a-3p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,99,120,7mer-m8,148.000000,0.107,-14.34
predicted,1348162,MIR200A,hsa-miR-200a-3p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,99,120,7mer-m8,148.000000,0.107,-14.34
predicted,1348162,MIR200A,hsa-miR-200a-3p,Miranda,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,99,120,7mer-m8,148.000000,0.107,-14.34
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,175,199,7mer-m8,0.088025,0.176,
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,175,199,7mer-m8,0.139741,0.279,
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,175,199,7mer-m8,0.139741,0.279,
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,70,78,Offset 1-7 7mer-m8,0.035076,0.070,-18.70
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,233,254,N/A,145.000000,0.067,-22.67
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,233,254,N/A,145.000000,0.067,-22.67
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,233,254,N/A,145.000000,0.067,-22.67
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,92,111,7mer-m8,141.000000,0.013,-14.06
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,343,370,7mer-m8,151.000000,0.147,-18.95
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,343,370,7mer-m8,151.000000,0.147,-18.95
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,9,17,Offset 1-7 7mer-m8,0.369966,0.740,-17.50
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,22,29,Offset 1-7 7mer-m8,0.175971,0.352,-16.50
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,294,317,7mer-m8,143.000000,0.040,-17.98
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,294,317,7mer-m8,143.000000,0.040,-17.98
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,294,317,7mer-m8,143.000000,0.040,-17.98
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,361,383,8mer,140.000000,0.000,-12.98
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,361,383,8mer,140.000000,0.000,-12.98
predicted,1348728,MIR326,hsa-miR-326,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,18,38,8mer,147.000000,0.093,-17.51
predicted,1348728,MIR326,hsa-miR-326,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,18,38,8mer,147.000000,0.093,-17.51
predicted,1348728,MIR326,hsa-miR-326,Miranda,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,18,38,8mer,147.000000,0.093,-17.51
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,9,17,Offset 1-7 7mer-m8,0.369966,0.740,-17.50
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,31,53,N/A,143.000000,0.040,-27.48
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,31,53,N/A,143.000000,0.040,-27.48
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,31,53,N/A,143.000000,0.040,-27.48
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,124,145,8mer,0.369098,0.738,
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,124,145,8mer,0.253099,0.506,
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,124,145,8mer,0.369098,0.738,
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,53,61,Offset 1-7 8mer,0.101043,0.202,-17.40
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,348,370,6mer,140.000000,0.000,-17.14
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,149,156,7mer-m8,0.447884,0.896,-18.10
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,149,156,7mer-m8,0.316455,0.633,-18.10
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,149,156,7mer-m8,0.447884,0.896,-18.10
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,348,370,6mer,140.000000,0.000,-17.14
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,381,402,N/A,140.000000,0.000,-16.73
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,381,402,N/A,140.000000,0.000,-16.73
predicted,1349548,MIR135B,hsa-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,35,42,7mer-m8,0.163768,0.328,-16.60
predicted,1349952,MIR296,hsa-miR-296-3p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,259,279,N/A,142.000000,0.027,-26.16
predicted,1349952,MIR296,hsa-miR-296-3p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,259,279,N/A,142.000000,0.027,-26.16
predicted,1349952,MIR296,hsa-miR-296-3p,Miranda,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,259,279,N/A,142.000000,0.027,-26.16
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,161,169,Offset 1-7 7mer-m8,0.071471,0.143,-21.40
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,161,169,Offset 1-7 7mer-m8,0.043606,0.087,-21.40
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,161,169,Offset 1-7 7mer-m8,0.071471,0.143,-21.40
predicted,1349952,MIR296,hsa-miR-296-3p,Miranda,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,19,41,N/A,140.000000,0.000,-20.36
predicted,1349952,MIR296,hsa-miR-296-3p,Miranda,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,49,67,7mer-m8,154.000000,0.187,-25.94
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,107,128,N/A,0.074704,0.149,
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,116,122,Offset 1-7 7mer-m8,0.437212,0.874,-15.00
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,328,336,Offset 1-7 7mer-m8,0.386107,0.772,-18.40
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,328,336,Offset 1-7 7mer-m8,0.386107,0.772,-18.40
predicted,1351245,MIR148B,hsa-miR-148b-5p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,334,358,7mer-m8,165.000000,0.333,-23.67
predicted,1351245,MIR148B,hsa-miR-148b-5p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,334,358,7mer-m8,165.000000,0.333,-23.67
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,124,145,8mer,0.369098,0.738,
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,124,145,8mer,0.253099,0.506,
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,124,145,8mer,0.369098,0.738,
predicted,1351782,MIR330,hsa-miR-330-5p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,17,38,8mer,149.000000,0.120,-22.47
predicted,1351782,MIR330,hsa-miR-330-5p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,17,38,8mer,149.000000,0.120,-22.47
predicted,1351782,MIR330,hsa-miR-330-5p,Miranda,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,17,38,8mer,149.000000,0.120,-22.47
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,90,111,7mer-m8,0.109667,0.219,
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,350,370,7mer-m8,158.000000,0.240,-23.47
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,350,370,7mer-m8,158.000000,0.240,-23.47
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,295,318,7mer-m8,0.359462,0.719,
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,295,318,7mer-m8,0.245493,0.491,
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,295,318,7mer-m8,0.359462,0.719,
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,22,29,7mer-m8,0.246518,0.493,-16.10
predicted,1352986,MIR222,hsa-miR-222-5p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,327,350,8mer,153.000000,0.173,-17.11
predicted,1352986,MIR222,hsa-miR-222-5p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,327,350,8mer,153.000000,0.173,-17.11
predicted,1353446,MIR424,hsa-miR-424-5p,Miranda,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,103,124,7mer-m8,140.000000,0.000,-10.93
predicted,1353818,MIR216A,hsa-miR-216a-5p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,85,106,N/A,141.000000,0.013,-14.31
predicted,1353818,MIR216A,hsa-miR-216a-5p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,85,106,N/A,141.000000,0.013,-14.31
predicted,1353818,MIR216A,hsa-miR-216a-5p,Miranda,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,85,106,N/A,141.000000,0.013,-14.31
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,65,89,7mer-m8,0.149728,0.299,
predicted,1354361,MIR15A,hsa-miR-15a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,102,124,7mer-m8,0.267995,0.536,
predicted,1354361,MIR15A,hsa-miR-15a-3p,Miranda,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,390,409,7mer-m8,143.000000,0.040,-18.99
predicted,1354361,MIR15A,hsa-miR-15a-3p,Miranda,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,390,409,7mer-m8,143.000000,0.040,-18.99
predicted,1601666,MIR663A,hsa-miR-663a,Miranda,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,4,27,N/A,142.000000,0.027,-30.15
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,35,43,Offset 1-7 7mer-m8,0.005574,0.011,-21.20
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,214,221,Offset 1-7 7mer-m8,0.422803,0.846,-18.50
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,214,221,Offset 1-7 7mer-m8,0.297278,0.595,-18.50
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,214,221,Offset 1-7 7mer-m8,0.422803,0.846,-18.50
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000215531,protein_coding,LONGEST,No,18,25,Offset 1-7 8mer,0.431758,0.864,-18.20
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000587847,protein_coding,UNKNOWN,No,18,25,Offset 1-7 8mer,0.303454,0.607,-18.20
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000591708,protein_coding,UNKNOWN,No,18,25,Offset 1-7 8mer,0.431758,0.864,-18.20
predicted,1601670,MIR659,hsa-miR-659-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,98,106,Offset 1-7 7mer-m8,0.291048,0.582,-15.80
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000586804,processed_transcript,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.035441,0.071,-18.80